"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485050-20220102","Winter Race #5","2022-01-02 15:16:00 UTC","2022-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","TAG","1073746845","Warmup","Practice","2022-01-02 16:53:00 UTC","2022-01-02 17:51:30 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-5-2022/results/1073746845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Byrd","1","1","6","Rotax Sr","7","2","","","","0","7","341.461","7","45.691","55.153","51.66","4.8999999999999995","0"
"Cooper OClair","2","1","821","Rotax Jr","11","6","0.003","","0.003","0","4","200.943","4","45.694","55.149","50.163","2.8","0"
"Carson Bowers","3","2","842","Rotax Jr","5","4","0.142","","0.145","2:16.729","7","337.672","6","45.836","54.979","52.24","4.8999999999999995","0"
"Johnathan Schwyn","4","3","225","Rotax Jr","1","1","0.131","","0.276","0 Laps","4","194.972","4","45.967","54.822","51.7","2.8","0"
"Alexander Chartier","5","4","27","Rotax Jr","4","3","0.014","","0.290","1:30.113","6","291.056","6","45.981","54.805","51.949","4.199999999999999","0"
"Giovanni Santora","6","5","8","Rotax Jr","2","2","0.482","","0.772","1:27.209","6","288.152","4","46.463","54.237","52.472","4.199999999999999","0"
"Diego LaRoque","7","2","356","Rotax Sr","8","3","0.053","","0.825","4 Laps","3","152.382","3","46.516","54.175","49.612","2.0999999999999996","0"
"Henry Rogalski","8","6","5","Rotax Jr","9","5","0.230","","1.055","1:53.13","6","314.073","6","46.746","53.908","48.142","4.199999999999999","0"
"Parker Carroll","9","1","922","Tag100 Sr","10","1","0.502","","1.557","0","7","347.443","6","47.248","53.336","50.771","4.8999999999999995","0"
"Jonathan Neudorf","10","1","95","Tag125 Sr","3","1","0.144","","1.701","0","3","151.448","3","47.392","53.174","49.918","2.0999999999999996","0"
"Bill Scheets","11","2","85","Tag100 Sr","12","2","0.177","","1.878","1 Lap","6","306.796","6","47.569","52.976","49.284","4.199999999999999","0"
"Bailey Murphy","12","3","13","Rotax Sr","6","1","0.811","","2.689","5 Laps","2","106.525","2","48.38","52.088","47.313","1.4","0"
