"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485050-20220102","Winter Race #5","2022-01-02 15:16:00 UTC","2022-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","TAG","1073746860","Heat","Race","2022-01-02 19:53:00 UTC","2022-01-02 20:01:13 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-5-2022/results/1073746860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","356","Rotax Sr","8","2","","","","0","10","456.739","9","45.004","55.995","55.174","7.0","0"
"Cooper OClair","2","1","821","Rotax Jr","1","1","2.210","","2.210","0","10","458.949","6","45.12","55.851","54.908","7.0","0"
"Alexander Chartier","3","2","27","Rotax Jr","2","2","0.317","","2.527","0.317","10","459.266","6","45.122","55.849","54.87","7.0","0"
"Johnathan Schwyn","4","3","225","Rotax Jr","4","4","2.088","","4.615","2.405","10","461.354","4","45.551","55.323","54.622","7.0","0"
"Carson Bowers","5","4","842","Rotax Jr","5","5","0.080","","4.695","2.485","10","461.434","5","45.221","55.726","54.612","7.0","0"
"Bailey Murphy","6","2","13","Rotax Sr","7","1","0.266","","4.961","4.961","10","461.7","5","45.271","55.665","54.581","7.0","0"
"Giovanni Santora","7","5","8","Rotax Jr","3","3","0.236","","5.197","2.987","10","461.936","5","45.311","55.616","54.553","7.0","0"
"Jonathan Neudorf","8","3","95","Rotax Sr","9","3","2.631","","7.828","7.828","10","464.567","5","45.252","55.688","54.244","7.0","0"
"Nathan Byrd","9","4","6","Rotax Sr","10","4","0.238","","8.066","8.066","10","464.805","5","45.413","55.491","54.216","7.0","0"
"Parker Carroll","10","1","22","Tag100 Sr","11","1","11.413","","19.479","0","10","476.218","5","46.455","54.246","52.917","7.0","0"
"Mason Prater","11","2","350","Tag100 Sr","12","2","0.086","","19.565","0.086","10","476.304","5","46.458","54.243","52.907","7.0","0"
"Henry Rogalski","12","6","5","Rotax Jr","6","6","7.248","","26.813","24.603","10","483.552","4","45.917","54.882","52.114","7.0","0"
"Bill Scheets","13","3","85","Tag100 Sr","13","3","0.945","","27.758","8.279","10","484.497","5","47.312","53.263","52.013","7.0","0"
