"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485050-20220102","Winter Race #5","2022-01-02 15:16:00 UTC","2022-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","LO206 SR","1073746850","Qualifying","Qualifying","2022-01-02 18:37:00 UTC","2022-01-02 18:49:06 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-5-2022/results/1073746850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Lemon","1","1","952","LO206 Sr","9","9","","","","0","6","340.426","6","52.182","48.293","44.415","4.199999999999999","0"
"Diego LaRoque","2","2","56","LO206 Sr","6","6","0.016","","0.016","2 Laps","4","229.101","4","52.198","48.278","43.998","2.8","0"
"Landon Bily","3","3","7","LO206 Sr","2","2","0.044","","0.060","0 Laps","6","321.461","5","52.242","48.237","47.035","4.199999999999999","0"
"Micah Hendricks","4","4","473","LO206 Sr","1","1","0.177","","0.237","1 Lap","5","266.955","5","52.419","48.074","47.199","3.5","0"
"Logan Tornell","5","5","17","LO206 Sr","8","8","0.164","","0.401","0 Laps","6","340.318","6","52.583","47.924","44.429","4.199999999999999","0"
"Raphael Krausse","6","6","34","LO206 Sr","3","3","0.085","","0.486","0 Laps","6","328.712","5","52.668","47.847","45.998","4.199999999999999","0"
"Jonathan Neudorf","7","7","95","LO206 Sr","4","4","0.188","","0.674","0 Laps","6","333.27","6","52.856","47.677","45.369","4.199999999999999","0"
"Giovanni Perez DAmico","8","8","111","LO206 Sr","5","5","0.271","","0.945","0 Laps","6","339.415","5","53.127","47.434","44.547","4.199999999999999","0"
"David Haraldsen","9","9","32X","LO206 Sr","7","7","0.519","","1.464","8.779","6","349.205","6","53.646","46.975","43.298","4.199999999999999","0"
"Clara Hill","10","10","14","LO206 Sr","10","10","0.037","","1.501","1 Lap","5","303.263","5","53.683","46.942","41.548","3.5","0"
