"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485050-20220102","Winter Race #5","2022-01-02 15:16:00 UTC","2022-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","TAG","1073746852","Qualifying","Qualifying","2022-01-02 18:51:00 UTC","2022-01-02 19:03:06 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-5-2022/results/1073746852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","13","Rotax Sr","2","1","","","","0","6","279.51","6","45.239","55.704","54.095","4.2","0"
"Diego LaRoque","2","2","356","Rotax Sr","9","3","0.043","","0.043","1 Lap","5","255.591","5","45.282","55.651","49.298","3.5","0"
"Cooper OClair","3","1","821","Rotax Jr","1","1","0.020","","0.063","0","6","277.961","6","45.302","55.627","54.396","4.2","0"
"Alexander Chartier","4","2","27","Rotax Jr","3","2","0.190","","0.253","54.186","7","332.147","7","45.492","55.394","53.109","4.9","0"
"Giovanni Santora","5","3","8","Rotax Jr","4","3","0.061","","0.314","55.415","7","333.376","6","45.553","55.32","52.913","4.9","0"
"Jonathan Neudorf","6","1","95","Tag125 Sr","10","1","0.042","","0.356","0","6","305.801","6","45.595","55.269","49.444","4.2","0"
"Johnathan Schwyn","7","4","225","Rotax Jr","8","6","0.033","","0.389","1:07.425","7","345.386","5","45.628","55.229","51.073","4.9","0"
"Carson Bowers","8","5","842","Rotax Jr","5","4","0.039","","0.428","57.344","7","335.305","6","45.667","55.182","52.609","4.9","0"
"Nathan Byrd","9","3","6","Rotax Sr","6","2","0.207","","0.635","1 Lap","5","249.947","5","45.874","54.933","50.411","3.5","0"
"Henry Rogalski","10","6","5","Rotax Jr","7","5","0.186","","0.821","25.015","6","302.976","4","46.06","54.711","49.905","4.2","0"
"Mason Prater","11","1","350","Tag100 Sr","12","2","0.549","","1.370","0","6","319.635","5","46.609","54.067","47.304","4.2","0"
"Parker Carroll","12","2","22","Tag100 Sr","11","1","0.181","","1.551","0 Laps","6","318.553","6","46.79","53.858","47.465","4.2","0"
"Bill Scheets","13","3","85","Tag100 Sr","13","3","0.653","","2.204","5.483","6","325.118","4","47.443","53.116","46.506","4.2","0"
