"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485050-20220102","Winter Race #5","2022-01-02 15:16:00 UTC","2022-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","LO206 SR","1073746865","Main","Race","2022-01-02 21:14:00 UTC","2022-01-02 21:28:31 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-5-2022/results/1073746865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","2","2","","","","0","16","837.497","8","51.498","48.934","48.143","11.2","0"
"Micah Hendricks","2","2","473","LO206 Sr","6","6","0.089","","0.089","0.089","16","837.586","9","51.561","48.874","48.138","11.2","0"
"Diego LaRoque","3","3","56","LO206 Sr","1","1","0.070","","0.159","0.159","16","837.656","6","51.585","48.851","48.134","11.2","0"
"Bryan Lemon","4","4","952","LO206 Sr","3","3","3.117","","3.276","3.276","16","840.773","2","52.167","48.306","47.956","11.2","0"
"Raphael Krausse","5","5","34","LO206 Sr","4","4","0.071","","3.347","3.347","16","840.844","13","51.997","48.464","47.952","11.2","0"
"Jonathan Neudorf","6","6","95","LO206 Sr","7","7","1.296","","4.643","4.643","16","842.14","11","52.079","48.388","47.878","11.2","0"
"Logan Tornell","7","7","17","LO206 Sr","8","8","2.624","","7.267","7.267","16","844.764","8","52.263","48.218","47.729","11.2","0"
"Giovanni Perez DAmico","8","8","111","LO206 Sr","5","5","9.400","","16.667","16.667","16","854.164","10","52.869","47.665","47.204","11.2","0"
"David Haraldsen","9","9","32X","LO206 Sr","10","10","4.817","","21.484","21.484","16","858.981","9","52.815","47.714","46.939","11.2","0"
"Clara Hill","10","10","14","LO206 Sr","9","9","0.229","","21.713","21.713","16","859.21","14","52.773","47.752","46.927","11.2","0"
