"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485050-20220102","Winter Race #5","2022-01-02 15:16:00 UTC","2022-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","TAG","1073746867","Main","Race","2022-01-02 21:36:00 UTC","2022-01-02 21:48:58 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-5-2022/results/1073746867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper OClair","1","1","821","Rotax Jr","1","1","","","","0","16","728.789","12","44.954","56.057","55.325","11.2","0"
"Alexander Chartier","2","2","27","Rotax Jr","2","2","0.547","","0.547","0.547","16","729.336","16","45.07","55.913","55.283","11.2","0"
"Bailey Murphy","3","1","13","Rotax Sr","8","2","3.188","","3.735","0","16","732.524","7","45.111","55.862","55.043","11.2","0"
"Johnathan Schwyn","4","3","225","Rotax Jr","3","3","0.303","","4.038","4.038","16","732.827","10","45.262","55.676","55.02","11.2","0"
"Nathan Byrd","5","2","6","Rotax Sr","9","3","0.097","","4.135","0.4","16","732.924","14","45.087","55.892","55.013","11.2","0"
"Diego LaRoque","6","3","356","Rotax Sr","7","1","4.259","","8.394","4.659","16","737.183","12","44.896","56.13","54.695","11.2","0"
"Jonathan Neudorf","7","4","95","Rotax Sr","10","4","4.252","","12.646","8.911","16","741.435","10","45.252","55.688","54.381","11.2","0"
"Giovanni Santora","8","4","8","Rotax Jr","5","5","0.095","","12.741","12.741","16","741.53","15","45.468","55.424","54.374","11.2","0"
"Carson Bowers","9","5","842","Rotax Jr","4","4","2.927","","15.668","15.668","16","744.457","14","45.417","55.486","54.16","11.2","0"
"Mason Prater","10","1","350","Tag100 Sr","12","2","6.347","","22.015","0","16","750.804","10","46.281","54.45","53.702","11.2","0"
"Henry Rogalski","11","6","5","Rotax Jr","6","6","6.640","","28.655","28.655","16","757.444","10","45.801","55.021","53.232","11.2","0"
"Parker Carroll","12","2","22","Tag100 Sr","11","1","0.563","","29.218","7.203","16","758.007","5","46.731","53.926","53.192","11.2","0"
"Bill Scheets","13","3","85","Tag100 Sr","13","3","9.232","","38.450","16.435","16","767.239","11","47.236","53.349","52.552","11.2","0"
