"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073756290","Qualifying","Qualifying","2019-09-28 21:45:00 UTC","2019-09-28 21:58:01 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","802","KA100 J","10","10","","","","0","12","626.843","7","47.15","53.446","48.242","8.4","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Frankie Mossman","2","2","800","KA100 J","11","11","0.058","","0.058","4.122","12","630.965","11","47.208","53.381","47.927","8.4","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Cole Schroeder","3","3","883","KA100 J","3","3","0.202","","0.260","0 Laps","12","603.638","10","47.41","53.153","50.096","8.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Caleb Shrader","4","4","821","KA100 J","2","2","0.009","","0.269","0 Laps","12","604.055","10","47.419","53.143","50.062","8.4","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Logan Toke","5","5","857","KA100 J","13","13","0.030","","0.299","13.984","12","640.827","7","47.449","53.11","47.189","8.4","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Ethan Lampe","6","6","895","KA100 J","6","6","0.083","","0.382","0 Laps","12","609.665","8","47.532","53.017","49.601","8.4","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Alexander Berg","7","7","868","KA100 J","12","12","0.037","","0.419","3.754","12","630.597","10","47.569","52.976","47.955","8.4","0","Tony Kart","Ryan Perry Motorsport","Precision Works","320","CA"
"Kyriakos Sioukas","8","8","803","KA100 J","1","1","0.029","","0.448","0 Laps","12","603.399","11","47.598","52.943","50.116","8.4","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1","320","US","US"
"Hallie Schroeder","9","9","882","KA100 J","5","5","0.157","","0.605","0 Laps","12","610.081","11","47.755","52.769","49.567","8.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Stephen Eisert","10","10","839","KA100 J","9","9","0.054","","0.659","0 Laps","12","617.003","8","47.809","52.71","49.011","8.4","0","Praga","Lockeford, CA","Leading Edge","Woltjer","320","US","US"
"AJ Zarcone","11","11","808","KA100 J","7","7","0.075","","0.734","0 Laps","12","619.648","9","47.884","52.627","48.802","8.4","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Jacob Hoover","12","12","822","KA100 J","8","8","0.062","","0.796","2 Laps","10","519.528","10","47.946","52.559","48.506","7.0","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Andrew Chapman","13","13","850","KA100 J","14","14","0.402","","1.198","1 Lap","11","613.438","9","48.348","52.122","45.188","7.7","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Lanie Benjamin","14","14","896","KA100 J","4","4","0.181","","1.379","0 Laps","12","618.131","8","48.529","51.928","48.922","8.4","0","Fullerton","Temecula CA","Yesnick Racing","Tru Tech","320","US","US"
"Brett Revetta","15","15","889","KA100 J","15","15","1.653","","3.032","10 Laps","2","162.532","2","50.182","50.217","31.009","1.4","0","Haase Kart","La Mesa CA","Velocity Karting / Sanner Racing Engines","Sanner Racing Engines","320","US","US"
"Jacob Yesnick","16","16","811","KA100 J","0","","","","","12 Laps","0","28.52","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
