"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756347","E-Board Qualifying","Qualifying","2019-09-28 19:25:00 UTC","2019-09-28 19:37:41 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Shop"
"Moe Stooge","1","1","7","E-Board","1","1","","","","0","3","190.247","2","60.846","41.416","39.738","2.0999999999999996","0","SRB team riders"
"Kenny Spencer","2","2","13","E-Board","5","5","3.861","","3.861","5:08.791","7","499.038","5","64.707","38.945","35.348","4.8999999999999995","0","BaeEsk8"
"Tim Del","3","3","20","E-Board","3","3","0.657","","4.518","4:54.043","7","484.29","7","65.364","38.553","36.424","4.8999999999999995","0","RipTide Sports"
"Lei Quisheng","4","4","18","E-Board","11","","1.178","","5.696","1:54.827","3","305.074","2","66.542","37.871","24.781","2.0999999999999996","0","Team Psychotiller"
"Mike Arezamenable","5","5","9","E-Board","8","","0.065","","5.761","4:49.308","6","479.555","2","66.607","37.834","31.529","4.199999999999999","0","SoCal Esk8 Squad"
"Colorado Caddy","6","6","1","E-Board","7","7","0.311","","6.072","6:33.337","6","583.584","1","66.918","37.658","25.909","4.199999999999999","0","Team Psychotiller"
"Dave Dirickson","7","7","17","E-Board","4","4","0.923","","6.995","4:27.642","6","457.889","3","67.841","37.146","33.021","4.199999999999999","0","Team Psychotiller"
"Jason Lucier","8","8","2","E-Board","2","2","1.776","","8.771","4:59.883","3","490.13","3","69.617","36.198","15.424","2.0999999999999996","0","SRB Team Riders"
"Matthew Carrol","9","9","3","E-Board","8","8","2.051","","10.822","5:02.815","6","493.062","5","71.668","35.162","30.666","4.199999999999999","0","Team Psychotiller"
"David Jackson","10","10","4","E-Board","9","","2.587","","13.409","4:40.505","5","470.752","1","74.255","33.937","26.766","3.5","0","Team Speedboards"
"Winfly","11","11","10","E-Board","10","10","0.883","","14.292","4:30.334","5","460.581","4","75.138","33.538","27.357","3.5","0","Team Vulkanic BaeEsk8"
"Sofu","12","12","11","E-Board","15","","1.364","","15.656","4:30.111","3","460.358","2","76.502","32.94","16.422","2.0999999999999996","0","BaeEsk8"
"Connor McGarry","13","13","16","E-Board","9","9","0.189","","15.845","3:10.959","3","381.206","2","76.691","32.859","19.832","2.0999999999999996","0","sketchy_esk8"
"Luis Gutierrez","14","14","8","E-Board","6","6","0.675","","16.520","3:45.731","5","415.978","1","77.366","32.572","30.29","3.5","0","SoCal Esk8 Squad"
"Mary Christina Brown","15","15","5","E-Board","12","","7.954","","24.474","4:16.406","4","446.653","4","85.32","29.536","22.568","2.8","0","Team Speedboards"
"Sydney Grant","16","16","21","E-Board","13","","13.964","","38.438","4:07.732","3","437.979","2","99.284","25.382","17.261","2.0999999999999996","0","SoCal Esk8 Squad"
"Chris Chaput","17","17","19","E-Board","17","","2:32.326","","3:10.764","4:03.597","1","433.844","1","251.61","10.016","5.809","0.7","0","Team Psychotiller"
"Athanasios Agapitos","18","18","6","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SoCal Esk8 Squad"
"Kellen Gallagher","19","19","12","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BaeEsk8"
"Tony Vargas","20","20","14","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BaeEsk8"
"Luke Belz","21","21","15","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hummies / SRB Team Riders"
