"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756351","Guns & Hoses Race","Race","2019-09-29 03:05:00 UTC","2019-09-29 03:13:37 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #101","1","1","101","VIP","4","4","","","","0","8","422.982","7","51.708","48.735","47.662","5.6","0"
"KART #24","2","2","24","VIP","2","2","3.373","","3.373","3.373","8","426.355","7","51.982","48.478","47.285","5.6","0"
"KART #23","3","3","23","VIP","1","1","8.416","","11.789","11.789","8","434.771","4","53.189","47.378","46.369","5.6","0"
"KART#1","4","4","1","VIP","3","3","8.520","","20.309","20.309","8","443.291","6","52.318","48.167","45.478","5.6","0"
"KART #100","5","5","100","VIP","6","6","4.187","","24.496","24.496","8","447.478","5","53.24","47.333","45.052","5.6","0"
"KART #33","6","6","33","VIP","9","9","4.084","","28.580","28.58","8","451.562","5","54.25","46.452","44.645","5.6","0"
"KART #21","7","7","21","VIP","7","7","1.248","","29.828","29.828","8","452.81","5","53.176","47.39","44.522","5.6","0"
"KART #20","8","8","20","VIP","10","10","11.003","","40.831","40.831","8","463.813","5","54.349","46.367","43.466","5.6","0"
"KART #25","9","9","25","VIP","8","8","14.571","","55.402","55.402","8","478.384","7","56.783","44.379","42.142","5.6","0"
"KART #39","10","10","39","VIP","5","5","6 Laps","","6 Laps","6 Laps","2","136.22","1","56.434","44.654","36.999","1.4","0"
