"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756352","BLVD Champ Final","Race","2019-09-29 03:25:00 UTC","2019-09-29 03:34:02 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #33","1","1","33","VIP","1","1","","","","0","8","425.562","7","50.908","49.501","47.373","5.6","0"
"KART #21","2","2","21","VIP","5","5","0.487","","0.487","0.487","8","426.049","6","51.073","49.341","47.319","5.6","0"
"KART #100","3","3","100","VIP","2","2","3.563","","4.050","4.05","8","429.612","4","51.181","49.237","46.926","5.6","0"
"KART #24","4","4","24","VIP","4","4","5.448","","9.498","9.498","8","435.06","5","52.721","47.799","46.338","5.6","0"
"KART #25","5","5","25","VIP","7","7","2.354","","11.852","11.852","8","437.414","2","52.401","48.091","46.089","5.6","0"
"KART #19","6","6","19","VIP","8","8","3.577","","15.429","15.429","8","440.991","2","52.746","47.776","45.715","5.6","0"
"KART #20","7","7","20","VIP","10","10","0.444","","15.873","15.873","8","441.435","6","51.711","48.732","45.669","5.6","0"
"KART #23","8","8","23","VIP","9","9","4.702","","20.575","20.575","8","446.137","4","52.122","48.348","45.188","5.6","0"
"KART #101","9","9","101","VIP","6","6","2 Laps","","2 Laps","2 Laps","6","339.86","4","52.864","47.669","44.489","4.199999999999999","0"
"KART#1","10","10","1","VIP","3","3","3 Laps","","5 Laps","5 Laps","3","180.024","2","53.541","47.067","41.994","2.0999999999999996","0"
