"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485529"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073756283","Practice 1","Practice","2019-09-28 17:00:00 UTC","2019-09-28 17:14:38 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","10","448.424","9","39.77","63.364","56.197","7.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","MRC","395","US","US"
"Jake French","2","2","116","Pro","5","2","0.279","","0.279","2:33.367","13","601.791","13","40.049","62.923","54.438","9.1","0","Croc Promotion","Sanger, TX","Croc Promotion","MRC","395","US","US"
"Micah Hendricks","3","1","273","Pro 2","4","3","0.185","","0.464","0","10","451.24","8","40.234","62.634","55.846","7.0","0","Mad Croc","Glendale AZ","Innovative Karting - MRC","Iame","395","US","US"
"Emon Fazlollahi","4","2","277","Pro 2","3","2","0.067","","0.531","0 Laps","10","450.099","8","40.301","62.529","55.988","7.0","0","Aluminos","Irvine CA","MRC","MRC","395","US","US"
"John Crow","5","1","731","G1","13","4","0.228","","0.759","0","9","453.543","6","40.529","62.178","50.006","6.3","0","Croc Promotion","Corona CA","Musgrave Racing Company","MRC","410","US","US"
"Aidan O'Neill","6","3","219","Pro 2","9","5","0.081","","0.840","2:51.758","14","622.998","13","40.61","62.054","56.629","9.799999999999999","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","395","US","US"
"Connor Robles","7","4","229","Pro 2","2","1","0.205","","1.045","4.802","10","456.042","8","40.815","61.742","55.258","7.0","0","Croc Promotions","Temecula CA","Musgrave","IAME","395","US","US"
"Cody Hodgson","8","3","155","Pro","8","4","","","1.045","12.563","10","460.987","8","40.815","61.742","54.665","7.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","395","US","US"
"Anthony Freese","9","5","269","Pro 2","7","4","0.218","","1.263","4.541","9","455.781","5","41.033","61.414","49.761","6.3","0","Birel Kart","Cambrian","Cambrian","395"
"Brett Harrelson","10","2","704","G1","12","3","0.244","","1.507","2:25.155","13","598.698","10","41.277","61.051","54.719","9.1","0","Sodi Kart","Marina Del Rey CA","nash motorsports","Fisher","410","US","US"
"Travis Irving","11","3","785","G1","11","2","0.382","","1.889","2:33.88","13","607.423","13","41.659","60.491","53.933","9.1","0","Formula Works","Norco CA","Formula Works/Ti Tuned","Woltjer","410","US","US"
"Carl Lewis","12","4","780","G1","10","1","0.525","","2.414","2:33.073","13","606.616","8","42.184","59.738","54.005","9.1","0","Aluminos","San Diego CA","MRC","MRC","410","US","US"
"Robert Heck Jr.","13","4","112","Pro","6","3","0.827","","3.241","3 Laps","7","352.401","7","43.011","58.59","50.057","4.8999999999999995","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395","US","US"
