"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","  KA100 Senior by Doran Motorsports Group","1073756301","Pre-Final","Race","2019-09-29 01:00:00 UTC","2019-09-29 01:13:29 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","978","KA100 S","9","9","","","","0","14","740.856","10","46.263","54.471","47.621","9.799999999999999","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Michael Michoff","2","2","922","KA100 S","5","5","1.507","","1.507","1.507","14","742.363","10","46.014","54.766","47.524","9.799999999999999","0","Kosmic","Roseville, CA","RPG","AVP","360","US","US"
"Nick Ramirez","3","3","905","KA100 S","4","4","0.105","","1.612","1.612","14","742.468","9","46.07","54.699","47.517","9.799999999999999","0","Ricciardo","Riverside CA","Phil Giebler","Switch Racing Engines","360","US","US"
"Alex Siragusa","4","4","940","KA100 S","1","1","2.251","","3.863","3.863","14","744.719","9","46.101","54.663","47.374","9.799999999999999","0","CompKart","Anaheim CA","Formula Works","TruTec","360","US","US"
"Luke Selliken","5","5","903","KA100 S","3","3","4.566","","8.429","8.429","14","749.285","6","46.335","54.387","47.085","9.799999999999999","0","Kosmic","Portland, OR","RPG","AVP","360","US","US"
"Derek Morton","6","6","933","KA100 S","8","8","0.477","","8.906","8.906","14","749.762","13","46.895","53.737","47.055","9.799999999999999","0","Ricciardo","Clovis CA","Pks","Hans","360","US","US"
"Bijoy Garg","7","7","901","KA100 S","11","11","1.638","","10.544","10.544","14","751.4","11","46.963","53.659","46.952","9.799999999999999","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","360","US","US"
"Cody Hodgson","8","8","955","KA100 S","15","15","0.507","","11.051","11.051","14","751.907","8","46.913","53.716","46.921","9.799999999999999","0","Aluminos","Escalon CA","Aluminos","Aluminos","360","US","US"
"Jenson Altzman","9","9","913","KA100 S","7","7","0.168","","11.219","11.219","14","752.075","12","45.936","54.859","46.91","9.799999999999999","0","Exprit","Phoenix AZ","Ruthless Karting","P1","360","US","US"
"Luis Perez","10","10","909","KA100 S","12","12","2.065","","13.284","13.284","14","754.14","8","46.523","54.167","46.782","9.799999999999999","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
