"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485528","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073756313","Warm-Up","Practice","2019-09-29 18:10:00 UTC","2019-09-29 18:15:50 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","1","1","","","","0","7","312.62","7","41.367","60.918","56.426","4.8999999999999995","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Luca Bortone","2","2","301","S3","2","2","0.009","","0.009","0.851","7","313.471","7","41.376","60.905","56.273","4.8999999999999995","0","Aluminos","Aliso Viejo, CA","MRC","MRC","395","US","US"
"Mike Mantel","3","1","R2","S4","3","1","0.057","","0.066","0","4","187.599","4","41.433","60.821","53.732","2.8","0","Aluminos","Camarillo CA","Aluminos","SRS","405","US","US"
"Justin Bennett","4","2","407","S4","8","2","0.219","","0.285","2:11.812","7","319.411","7","41.652","60.501","55.227","4.8999999999999995","0","Aluminos","San Ramon, CA","MRC","MRC","405","US","US"
"Jacop Pizzinato","5","3","309","S3","6","5","0.088","","0.373","8.156","7","320.776","7","41.74","60.374","54.992","4.8999999999999995","0","Aluminos","Aluminos","George Tavares","395"
"Chris Nunes","6","4","386","S3","4","3","0.294","","0.667","3.437","7","316.057","3","42.034","59.951","55.813","4.8999999999999995","0","Tony Kart","Alpine CA","JH Motorsports","swedtech","395","US","US"
"Seth Huntley","7","5","349","S3","10","7","0.719","","1.386","18.062","7","330.682","5","42.753","58.943","53.344","4.8999999999999995","0","Sodi Kart","Rancho Cordova CA","Cambria Kart/Driving Ambition","Swedetech/Pinzini","395","US","US"
"Jerry Ma","8","6","333","S3","9","6","0.021","","1.407","17.67","7","330.29","6","42.774","58.914","53.408","4.8999999999999995","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Jacob Yesnick","9","1","505","S5","12","3","0.094","","1.501","0","6","303.442","6","42.868","58.785","49.828","4.199999999999999","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Erik Coleman","10","7","353","S3","5","4","0.359","","1.860","1 Lap","6","285.45","6","43.227","58.297","52.969","4.199999999999999","0","Aluminos","Murrieta CA","MRC","MRC","395","US","US"
"Mathias Coito","11","2","522","S5","11","2","0.359","","2.219","0 Laps","6","303.031","5","43.586","57.817","49.896","4.199999999999999","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Ansel Baldovin","12","3","524","S5","7","1","1.107","","3.326","41.422","7","344.864","6","44.693","56.385","51.151","4.8999999999999995","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
