"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756332","Learn 4 Life Race","Race","2019-09-27 21:00:00 UTC","2019-09-27 21:10:25 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #20","1","1","20","VIP","2","2","","","","0","8","551.94","4","54.999","45.819","36.526","5.6","0"
"KART #19","2","2","19","VIP","3","3","0.317","","0.317","0.317","8","552.257","2","55.129","45.711","36.505","5.6","0"
"KART#1","3","3","1","VIP","1","1","3.514","","3.831","3.831","8","555.771","4","55.244","45.616","36.274","5.6","0"
"KART #100","4","4","100","VIP","8","8","2.152","","5.983","5.983","8","557.923","6","55.191","45.66","36.134","5.6","0"
"KART #24","5","5","24","VIP","4","4","5.423","","11.406","11.406","8","563.346","8","55.344","45.533","35.786","5.6","0"
"KART #22","6","6","22","VIP","7","7","13.423","","24.829","24.829","8","576.769","2","57.796","43.602","34.953","5.6","0"
"KART #99","7","7","99","VIP","9","9","1.228","","26.057","26.057","8","577.997","7","57.289","43.988","34.879","5.6","0"
"KART #21","8","8","21","VIP","5","5","13.210","","39.267","39.267","8","591.207","7","59.652","42.245","34.1","5.6","0"
"KART #33","9","9","33","VIP","10","10","22.095","","1:01.362","1:01.362","8","613.302","8","61.44","41.016","32.871","5.6","0"
"KART #23","10","10","23","VIP","6","6","1 Lap","","1 Lap","8.491","7","560.431","5","64.396","39.133","31.476","4.9","0"
