"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485529"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073756284","Practice 2","Practice","2019-09-28 19:15:00 UTC","2019-09-28 19:32:53 UTC","PROVISIONAL","15","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","13","530.077","6","39.522","63.762","61.802","9.1","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","MRC","395","US","US"
"Jake French","2","2","116","Pro","3","2","0.227","","0.227","40.287","14","570.364","8","39.749","63.398","61.855","9.799999999999999","0","Croc Promotion","Sanger, TX","Croc Promotion","MRC","395","US","US"
"Micah Hendricks","3","1","273","Pro 2","4","2","0.067","","0.294","0","15","611.388","13","39.816","63.291","61.827","10.5","0","Mad Croc","Glendale AZ","Innovative Karting - MRC","Iame","395","US","US"
"Aidan O'Neill","4","2","219","Pro 2","6","4","0.166","","0.460","1 Lap","14","576.942","9","39.982","63.028","61.15","9.799999999999999","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","395","US","US"
"Cody Hodgson","5","3","155","Pro","14","4","0.139","","0.599","3 Laps","10","452.601","4","40.121","62.81","55.678","7.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","395","US","US"
"Connor Robles","6","3","229","Pro 2","5","3","0.029","","0.628","1 Lap","14","577.238","7","40.15","62.765","61.119","9.799999999999999","0","Croc Promotions","Temecula CA","Musgrave","IAME","395","US","US"
"Emon Fazlollahi","7","4","277","Pro 2","2","1","0.082","","0.710","1 Lap","14","591.576","11","40.232","62.637","59.637","9.799999999999999","0","Aluminos","Irvine CA","MRC","MRC","395","US","US"
"John Crow","8","1","731","G1","11","2","0.063","","0.773","0","12","538.018","10","40.295","62.539","56.206","8.399999999999999","0","Croc Promotion","Corona CA","Musgrave Racing Company","MRC","410","US","US"
"Anthony Freese","9","5","269","Pro 2","7","5","0.031","","0.804","1 Lap","14","580.383","11","40.326","62.491","60.787","9.799999999999999","0","Birel Kart","Cambrian","Cambrian","395"
"Patrick O'Neill","10","1","464","G2","9","1","0.069","","0.873","0","14","589.138","11","40.395","62.384","59.884","9.799999999999999","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","420","US","IE"
"Robert Heck Jr.","11","4","112","Pro","10","3","0.324","","1.197","1:07.238","14","597.315","14","40.719","61.888","59.064","9.799999999999999","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395","US","US"
"Travis Irving","12","2","785","G1","13","4","0.743","","1.940","1 Lap","11","509.319","9","41.462","60.779","54.426","7.699999999999999","0","Formula Works","Norco CA","Formula Works/Ti Tuned","Woltjer","410","US","US"
"Carl Lewis","13","3","780","G1","12","3","0.340","","2.280","40.98","13","578.998","13","41.802","60.284","56.581","9.1","0","Aluminos","San Diego CA","MRC","MRC","410","US","US"
"Brett Harrelson","14","4","704","G1","8","1","0.002","","2.282","4 Laps","8","369.017","4","41.804","60.281","54.632","5.6","0","Sodi Kart","Marina Del Rey CA","nash motorsports","Fisher","410","US","US"
