"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","  KA100 Senior by Doran Motorsports Group","1073756291","Qualifying","Qualifying","2019-09-28 22:00:00 UTC","2019-09-28 22:15:27 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Siragusa","1","1","940","KA100 S","9","9","","","","0","10","509.284","8","45.972","54.816","49.481","7.0","0","CompKart","Anaheim CA","Formula Works","TruTec","360","US","US"
"Henry Falls-Hand","2","2","900","KA100 S","5","5","0.027","","0.027","1:34.888","12","604.172","8","45.999","54.784","50.052","8.399999999999999","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Luke Selliken","3","3","903","KA100 S","17","17","0.016","","0.043","0 Laps","10","506.106","9","46.015","54.765","49.792","7.0","0","Kosmic","Portland, OR","RPG","AVP","360","US","US"
"Nick Ramirez","4","4","905","KA100 S","3","3","0.230","","0.273","0 Laps","10","506.342","8","46.245","54.492","49.769","7.0","0","Ricciardo","Riverside CA","Phil Giebler","Switch Racing Engines","360","US","US"
"Michael Michoff","5","5","922","KA100 S","18","18","0.164","","0.437","46.834","11","556.118","7","46.409","54.3","49.846","7.699999999999999","0","Kosmic","Roseville, CA","RPG","AVP","360","US","US"
"Nathan Martin","6","6","902","KA100 S","11","11","0.089","","0.526","1 Lap","9","464.263","8","46.498","54.196","48.852","6.3","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
"Jenson Altzman","7","7","913","KA100 S","13","13","0.050","","0.576","1:41.439","12","610.723","7","46.548","54.138","49.515","8.399999999999999","0","Exprit","Phoenix AZ","Ruthless Karting","P1","360","US","US"
"Derek Morton","8","8","933","KA100 S","7","7","0.049","","0.625","1:37.068","12","606.352","9","46.597","54.081","49.872","8.399999999999999","0","Ricciardo","Clovis CA","Pks","Hans","360","US","US"
"Oliver Calvo","9","9","978","KA100 S","6","6","0.030","","0.655","0 Laps","10","507.243","7","46.627","54.046","49.68","7.0","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Nick Persing","10","10","924","KA100 S","1","1","","","0.655","1:34.741","12","604.025","8","46.627","54.046","50.064","8.399999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Bijoy Garg","11","11","901","KA100 S","2","2","0.046","","0.701","50.288","11","559.572","11","46.673","53.993","49.538","7.699999999999999","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","360","US","US"
"Luis Perez","12","12","909","KA100 S","4","4","0.080","","0.781","0 Laps","10","507.607","8","46.753","53.9","49.645","7.0","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Kyle Wright","13","13","919","KA100 S","19","19","0.030","","0.811","1:40.344","12","609.628","9","46.783","53.866","49.604","8.399999999999999","0","Ricciardo","San Diego CA","Phil Giebler Racing","IAME","360","US","US"
"Christopher Martin","14","14","911","KA100 S","21","21","0.066","","0.877","52.303","11","561.587","9","46.849","53.79","49.36","7.699999999999999","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Cody Hodgson","15","15","955","KA100 S","12","12","0.032","","0.909","52.921","11","562.205","10","46.881","53.753","49.306","7.699999999999999","0","Aluminos","Escalon CA","Aluminos","Aluminos","360","US","US"
"Daniel Eaton","16","16","917","KA100 S","14","14","0.055","","0.964","2 Laps","8","418.727","7","46.936","53.69","48.146","5.6","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Aiden Kempf","17","17","975","KA100 S","10","10","0.064","","1.028","1.18","10","510.464","7","47.0","53.617","49.367","7.0","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Jared Korth","18","18","927","KA100 S","15","15","0.316","","1.344","1:44.155","12","613.439","11","47.316","53.259","49.296","8.399999999999999","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Nick Short","19","19","997","KA100 S","26","26","0.071","","1.415","1:55.734","12","625.018","8","47.387","53.179","48.383","8.399999999999999","0","Tony Kart","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Dakota Tate","20","20","944","KA100 S","8","8","0.020","","1.435","1:43.957","12","613.241","11","47.407","53.157","49.312","8.399999999999999","0","NBB","Hesperia CA","PGR","Tate","360","US","US"
"Cesar Campos Jr.","21","21","939","KA100 S","27","27","0.001","","1.436","1:50.135","12","619.419","12","47.408","53.156","48.82","8.399999999999999","0","Merlin Kart","Canyon Country CA","Yesnick Racing","Fleming Motorsports","360","US","US"
"Kenneth Byers Jr.","22","22","999","KA100 S","16","16","0.019","","1.455","1:44.493","12","613.777","6","47.427","53.134","49.269","8.399999999999999","0","Avanti","Ventura CA","N/A","Doug Fleming","360","US","US"
"Abby Keyes","23","23","947","KA100 S","24","24","0.109","","1.564","1:51.321","12","620.605","12","47.536","53.012","48.727","8.399999999999999","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
"Jetson Lieser","24","24","991","KA100 S","20","20","0.090","","1.654","4 Laps","6","329.1","6","47.626","52.912","45.943","4.199999999999999","0","Kosmic Kart","Escondido CA","HRT","P1 Engines","360","US","US"
"Drew Zeller","25","25","904","KA100 S","23","23","0.149","","1.803","1:51.014","12","620.298","4","47.775","52.747","48.751","8.399999999999999","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Cameron Noble","26","26","910","KA100 S","22","22","0.201","","2.004","1:07.054","11","576.338","10","47.976","52.526","48.097","7.699999999999999","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Ryan Piscotty","27","27","914","KA100 S","25","25","0.290","","2.294","1:56.775","12","626.059","12","48.266","52.211","48.302","8.399999999999999","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Marcus Shaw","28","28","942","KA100 S","28","28","0.387","","2.681","1 Lap","9","490.446","8","48.653","51.795","46.244","6.3","0","Merlin Kart","North Hills CA","SKUSA","SKUSA","360","US","US"
