"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756353","E-Board Practice","Practice","2019-09-28 14:45:00 UTC","2019-09-28 15:00:29 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Shop"
"Moe Stooge","1","1","7","E-Board","1","1","","","","0","3","241.856","1","61.331","41.089","31.258","2.0999999999999996","0","SRB team riders"
"Tim Del","2","2","20","E-Board","4","4","5.193","","5.193","3:01.534","5","423.39","3","66.524","37.881","29.76","3.5","0","RipTide Sports"
"Jason Lucier","3","3","2","E-Board","3","3","1.447","","6.640","1:01.121","3","302.977","3","67.971","37.075","24.952","2.0999999999999996","0","SRB Team Riders"
"Kenny Spencer","4","4","13","E-Board","6","6","1.577","","8.217","4:26.647","6","508.503","3","69.548","36.234","29.734","4.199999999999999","0","BaeEsk8"
"Winfly","5","5","10","E-Board","7","","10.586","","18.803","4:26.02","4","507.876","1","80.134","31.447","19.847","2.8","0","Team Vulkanic BaeEsk8"
"Sofu","6","6","11","E-Board","5","5","2.327","","21.130","4:23.412","5","505.268","5","82.461","30.56","24.937","3.5","0","BaeEsk8"
"Mary Christina Brown","7","7","5","E-Board","7","7","11.737","","32.867","4:08.918","4","490.774","4","94.198","26.752","20.539","2.8","0","Team Speedboards"
"Chris Chaput","8","8","19","E-Board","8","","2:41.501","","3:14.368","2:51.799","1","413.655","1","255.699","9.855","6.092","0.7","0","Team Psychotiller"
"Colorado Caddy","9","9","1","E-Board","2","2","2:54.766","","6:09.134","4:07.601","1","489.457","1","430.465","5.854","5.149","0.7","0","Team Psychotiller"
"Matthew Carrol","10","10","3","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Psychotiller"
"David Jackson","11","11","4","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Speedboards"
"Athanasios Agapitos","12","12","6","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SoCal Esk8 Squad"
"Luis Gutierrez","13","13","8","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SoCal Esk8 Squad"
"Mike Arezamenable","14","14","9","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SoCal Esk8 Squad"
"Kellen Gallagher","15","15","12","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BaeEsk8"
"Tony Vargas","16","16","14","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BaeEsk8"
"Luke Belz","17","17","15","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hummies / SRB Team Riders"
"Connor McGarry","18","18","16","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","sketchy_esk8"
"Dave Dirickson","19","19","17","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Psychotiller"
"Lei Quisheng","20","20","18","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Psychotiller"
"Sydney Grant","21","21","21","E-Board","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SoCal Esk8 Squad"
