"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756329","VIP 5 Practice","Practice","2019-09-27 20:00:00 UTC","2019-09-27 20:08:48 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART#1","1","1","1","VIP","2","2","","","","0","6","342.197","5","54.461","46.272","44.185","4.199999999999999","0"
"KART #18","2","2","18","VIP","4","4","1.596","","1.596","29.067","6","371.264","5","56.057","44.954","40.726","4.199999999999999","0"
"KART #39","3","3","39","VIP","9","9","0.870","","2.466","15.448","4","357.645","4","56.927","44.267","28.184","2.8","0"
"KART #99","4","4","99","VIP","7","7","0.981","","3.447","50.584","6","392.781","5","57.908","43.517","38.495","4.199999999999999","0"
"KART #23","5","5","23","VIP","6","6","0.122","","3.569","48.742","6","390.939","4","58.03","43.426","38.676","4.199999999999999","0"
"KART #22","6","6","22","VIP","1","1","1.790","","5.359","57.446","6","399.643","5","59.82","42.126","37.834","4.199999999999999","0"
"KART #21","7","7","21","VIP","10","","1.543","","6.902","50.27","3","392.467","3","61.363","41.067","19.263","2.0999999999999996","0"
"KART #24","8","8","24","VIP","8","8","4.067","","10.969","35.775","5","377.972","4","65.43","38.514","33.336","3.5","0"
"KART #25","9","9","25","VIP","5","5","7.541","","18.510","4 Laps","2","298.481","1","72.971","34.534","16.885","1.4","0"
"KART #20","10","10","20","VIP","3","3","1:51.591","","2:10.101","5 Laps","1","193.941","1","184.562","13.654","12.994","0.7","0"
