"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756346","Toyota Race","Race","2019-09-28 04:05:00 UTC","2019-09-28 04:16:33 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #19","1","1","19","VIP","6","6","","","","0","10","629.624","4","53.468","47.131","40.024","7.0","0"
"KART #39","2","2","39","VIP","1","1","2.053","","2.053","2.053","10","631.677","5","53.044","47.508","39.894","7.0","0"
"KART #100","3","3","100","VIP","3","3","4.758","","6.811","6.811","10","636.435","5","53.235","47.337","39.596","7.0","0"
"KART #33","4","4","33","VIP","5","5","9.150","","15.961","15.961","10","645.585","4","54.418","46.308","39.034","7.0","0"
"KART #25","5","5","25","VIP","4","4","9.571","","25.532","25.532","10","655.156","6","55.292","45.576","38.464","7.0","0"
"KART #20","6","6","20","VIP","8","8","6.712","","32.244","32.244","10","661.868","8","53.438","47.157","38.074","7.0","0"
"KART #22","7","7","22","VIP","2","2","0.398","","32.642","32.642","10","662.266","10","55.0","45.818","38.051","7.0","0"
"KART #99","8","8","99","VIP","10","10","1 Lap","","1 Lap","28.113","9","657.737","5","61.71","40.836","34.482","6.3","0"
"KART #24","9","9","24","VIP","9","9","4.066","","1 Lap","32.179","9","661.803","5","59.943","42.04","34.27","6.3","0"
"KART#1","10","10","1","VIP","7","7","13.967","","1 Lap","46.146","9","675.77","3","60.714","41.506","33.562","6.3","0"
