"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","   X30 Senior by Rolison Performance Group","1073756278","Practice 2","Practice","2019-09-28 18:00:00 UTC","2019-09-28 18:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Brooks","1","1","344","X30 S","3","3","","","","0","13","585.286","7","43.567","57.842","55.973","9.1","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Tru-Tech Racing Engines","365","US","US"
"Jacob Gulick","2","2","315","X30 S","12","12","0.030","","0.030","1.835","13","587.121","6","43.597","57.802","55.798","9.1","0","OTK/Kosmic","Vancouver, WA","RPG","AVP","365","US","US"
"Dante Yu","3","3","N3","X30 S","7","7","0.048","","0.078","1 Lap","12","539.512","10","43.645","57.739","56.051","8.399999999999999","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Jace Denmark-Gessel","4","4","308","X30 S","1","1","0.024","","0.102","0 Laps","13","582.945","4","43.669","57.707","56.197","9.1","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Billy Musgrave","5","5","321","X30 S","11","11","0.042","","0.144","5.258","13","590.544","7","43.711","57.651","55.474","9.1","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Joey Brienza","6","6","335","X30 S","5","5","0.038","","0.182","0 Laps","13","583.795","10","43.749","57.601","56.116","9.1","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Jenson Altzman","7","7","313","X30 S","9","9","0.022","","0.204","0.13","13","585.416","10","43.771","57.572","55.96","9.1","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Bijoy Garg","8","8","306","X30 S","13","13","0.063","","0.267","8.232","13","593.518","9","43.834","57.49","55.196","9.1","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Matt Johnson","9","9","317","X30 S","4","4","0.010","","0.277","3 Laps","10","447.841","4","43.844","57.477","56.27","7.0","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","365","US","US"
"Jake Drew","10","10","329","X30 S","6","6","0.018","","0.295","2.419","13","587.705","13","43.862","57.453","55.742","9.1","0","CompKart","Fullerton CA","Formula Works","Tru-Tech","365","US","US"
"Nick Ramirez","11","11","305","X30 S","15","15","0.208","","0.503","3 Laps","10","461.273","6","44.07","57.182","54.631","7.0","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Joseph Daniele","12","12","R1","X30 S","2","2","0.026","","0.529","7.47","13","592.756","5","44.096","57.148","55.267","9.1","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Santiago Trisini","13","13","301","X30 S","10","10","0.197","","0.726","4.021","13","589.307","10","44.293","56.894","55.591","9.1","0","Kart Republic","Key Biscayne FL","Kartsport North America","Woltjer","365","US","VE"
"Nick Persing","14","14","399","X30 S","8","8","0.153","","0.879","4 Laps","9","409.814","2","44.446","56.698","55.342","6.3","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jared Korth","15","15","372","X30 S","14","14","0.632","","1.511","21.935","13","607.221","12","45.078","55.903","53.951","9.1","0","Ricciardo","PKS","P1","365"
"Ryan Norberg","16","16","N1","X30 S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
