"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756341","Carting for a Cure Race 1","Race","2019-09-28 02:10:00 UTC","2019-09-28 02:24:36 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #100","1","1","100","VIP","1","","","","","0","10","493.076","8","53.216","47.354","51.108","7.0","0"
"KART #24","2","2","24","VIP","9","","2.818","","2.818","2.818","10","495.894","8","52.55","47.954","50.817","7.0","0"
"KART #21","3","3","21","VIP","10","","11.051","","13.869","13.869","10","506.945","6","53.84","46.805","49.71","7.0","0"
"KART #99","4","4","99","VIP","2","","4.738","","18.607","18.607","10","511.683","10","53.401","47.19","49.249","7.0","0"
"KART #25","5","5","25","VIP","8","","8.015","","26.622","26.622","10","519.698","8","55.157","45.688","48.49","7.0","0"
"KART #33","6","6","33","VIP","6","","11.453","","38.075","38.075","10","531.151","8","56.82","44.351","47.444","7.0","0"
"KART #22","7","7","22","VIP","7","","0.030","","38.105","38.105","10","531.181","6","55.799","45.162","47.441","7.0","0"
"KART #23","8","8","23","VIP","4","","7.621","","45.726","45.726","10","538.802","4","55.774","45.182","46.77","7.0","0"
"KART#1","9","9","1","VIP","5","","2.736","","48.462","48.462","10","541.538","6","57.723","43.657","46.534","7.0","0"
"KART #101","10","10","101","VIP","3","","1 Lap","","1 Lap","5.296","9","498.372","3","57.058","44.166","45.508","6.3","0"
"KART #18","11","11","18","VIP","11","","11.360","","1 Lap","16.656","9","509.732","8","56.357","44.715","44.494","5.6","0"
