"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485528","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073756273","Practice 1","Practice","2019-09-28 16:45:00 UTC","2019-09-28 17:00:06 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mike Mantel","1","1","R2","S4","10","1","","","","0","10","472.702","9","42.058","59.917","53.311","7.0","0","Aluminos","Camarillo CA","Aluminos","SRS","405","US","US"
"Vicente Salas","2","1","314","S3","4","3","0.153","","0.153","0","14","633.757","6","42.211","59.7","55.668","9.799999999999999","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Jacop Pizzinato","3","2","309","S3","3","2","0.204","","0.357","0.948","14","634.705","11","42.415","59.413","55.585","9.799999999999999","0","Aluminos","Aluminos","George Tavares","395"
"Luca Bortone","4","3","301","S3","11","7","0.040","","0.397","4.245","13","638.002","13","42.455","59.357","51.348","9.1","0","Momino's","Aliso Viejo, CA","MRC","MRC","395","US","US"
"Justin Bennett","5","2","407","S4","12","","0.120","","0.517","2:26.24","12","618.942","9","42.575","59.19","48.858","8.399999999999999","0","Aluminos","San Ramon, CA","MRC","MRC","405","US","US"
"Seth Huntley","6","4","349","S3","1","1","0.877","","1.394","8.351","14","642.108","14","43.452","57.995","54.944","9.799999999999999","0","Sodi Kart","Rancho Cordova CA","Cambria Kart/Driving Ambition","Swedetech/Pinzini","395","US","US"
"Jerry Ma","7","5","333","S3","8","6","0.329","","1.723","1 Lap","13","633.392","13","43.781","57.559","51.722","9.1","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Jacob Yesnick","8","1","505","S5","9","3","0.029","","1.752","0","13","621.777","9","43.81","57.521","52.688","9.1","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Mathias Coito","9","2","522","S5","2","1","0.596","","2.348","3 Laps","10","475.796","10","44.406","56.749","52.964","7.0","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Erik Coleman","10","6","353","S3","6","4","0.011","","2.359","1 Lap","13","632.903","13","44.417","56.735","51.761","9.1","0","Aluminos","Murrieta CA","MRC","MRC","395","US","US"
"Chris Nunes","11","7","386","S3","7","5","1.164","","3.523","11 Laps","3","177.78","3","45.581","55.286","42.524","2.0999999999999996","0","Tony Kart","Alpine CA","JH Motorsports","swedtech","395","US","US"
"Ansel Baldovin","12","3","524","S5","5","2","1.173","","4.696","1 Lap","12","608.183","7","46.754","53.899","49.722","8.399999999999999","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
