"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","  KA100 Senior by Doran Motorsports Group","1073756272","Practice 1","Practice","2019-09-28 16:30:00 UTC","2019-09-28 16:41:16 UTC","PROVISIONAL","13","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","903","KA100 S","10","10","","","","0","13","656.196","12","46.633","54.039","49.924","9.1","0","Kosmic","Portland, OR","RPG","AVP","360","US","US"
"Nick Ramirez","2","2","905","KA100 S","4","4","0.034","","0.034","1 Lap","12","601.764","10","46.667","54.0","50.252","8.399999999999999","0","Ricciardo","Riverside CA","Phil Giebler","Switch Racing Engines","360","US","US"
"Oliver Calvo","3","3","978","KA100 S","14","14","0.114","","0.148","0.594","13","656.79","12","46.781","53.868","49.879","9.1","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Michael Michoff","4","4","922","KA100 S","11","11","0.012","","0.160","2 Laps","11","562.985","11","46.793","53.854","49.238","7.699999999999999","0","Kosmic","Boseville, CA","RPG","AVP","360","US","US"
"Aiden Kempf","5","5","975","KA100 S","7","7","0.136","","0.296","2.84","13","659.036","12","46.929","53.698","49.709","9.1","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Bijoy Garg","6","6","901","KA100 S","13","13","0.043","","0.339","2.934","13","659.13","12","46.972","53.649","49.702","9.1","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","360","US","US"
"Luis Perez","7","7","909","KA100 S","6","6","0.042","","0.381","0 Laps","13","653.771","11","47.014","53.601","50.109","9.1","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Henry Falls-Hand","8","8","900","KA100 S","3","3","0.008","","0.389","5 Laps","8","444.594","5","47.022","53.592","45.345","5.6","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Nathan Martin","9","9","902","KA100 S","12","12","0.040","","0.429","4.188","13","660.384","12","47.062","53.546","49.608","9.1","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
"Christopher Martin","10","10","911","KA100 S","25","24","0.048","","0.477","2 Laps","11","593.23","8","47.11","53.492","46.727","7.699999999999999","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Derek Morton","11","11","933","KA100 S","20","20","0.042","","0.519","1 Lap","12","625.281","11","47.152","53.444","48.362","8.399999999999999","0","Ricciardo","Clovis CA","Pks","Hans","360","US","US"
"Jenson Altzman","12","12","913","KA100 S","23","22","0.058","","0.577","1 Lap","12","631.578","10","47.21","53.379","47.88","8.399999999999999","0","Exprit","Phoenix AZ","Ruthless Karting","P1","360","US","US"
"Nick Persing","13","13","924","KA100 S","1","1","0.127","","0.704","0 Laps","13","649.23","12","47.337","53.235","50.46","9.1","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Cesar Campos Jr.","14","14","939","KA100 S","22","21","0.233","","0.937","1 Lap","12","640.022","10","47.57","52.975","47.248","8.399999999999999","0","Merlin Kart","Canyon Country CA","Yesnick Racing","Fleming Motorsports","360","US","US"
"Cody Hodgson","15","15","955","KA100 S","16","16","0.005","","0.942","1 Lap","12","622.499","10","47.575","52.969","48.578","8.399999999999999","0","Aluminos","Escalon CA","Aluminos","Aluminos","360","US","US"
"Jetson Lieser","16","16","991","KA100 S","24","23","0.008","","0.950","1 Lap","12","641.265","12","47.583","52.96","47.157","8.399999999999999","0","Kosmic Kart","Escondido CA","HRT","P1 Engines","360","US","US"
"Daniel Eaton","17","17","917","KA100 S","17","17","0.213","","1.163","1 Lap","12","624.805","11","47.796","52.724","48.399","8.399999999999999","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Alex Siragusa","18","18","940","KA100 S","15","15","0.094","","1.257","1 Lap","12","619.96","11","47.89","52.621","48.777","8.399999999999999","0","CompKart","Anaheim CA","Formula Works","TruTec","360","US","US"
"Nick de Graaf","19","1","232","KA100 M","21","1","0.144","","1.401","0","12","634.988","11","48.034","52.463","47.623","8.399999999999999","0","MMK","Lancaster CA","VemmeKart USA","Vortex","390","US","NL"
"Kyle Wright","20","19","919","KA100 S","2","2","0.021","","1.422","1 Lap","12","625.907","11","48.055","52.44","48.314","8.399999999999999","0","Ricciardo","San Diego CA","Phil Giebler Racing","IAME","360","US","US"
"Kenneth Byers Jr.","21","20","999","KA100 S","8","8","0.142","","1.564","1 Lap","12","628.828","10","48.197","52.285","48.089","8.399999999999999","0","Avanti","Ventura CA","N/A","Doug Fleming","360","US","US"
"Dakota Tate","22","21","944","KA100 S","5","5","0.288","","1.852","1 Lap","12","625.638","11","48.485","51.975","48.335","8.399999999999999","0","NBB","Hesperia CA","PGR","Tate","360","US","US"
"Cameron Noble","23","22","910","KA100 S","9","9","0.042","","1.894","2 Laps","11","575.38","9","48.527","51.93","48.177","7.699999999999999","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Marcus Shaw","24","23","942","KA100 S","26","25","0.376","","2.270","2 Laps","11","621.501","11","48.903","51.531","44.602","7.699999999999999","0","Merlin Kart","North Hills CA","SKUSA","SKUSA","360","US","US"
"Ryan Piscotty","25","24","914","KA100 S","19","19","0.084","","2.354","1 Lap","12","654.19","11","48.987","51.442","46.225","8.399999999999999","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Drew Zeller","26","25","904","KA100 S","18","18","0.131","","2.485","5 Laps","8","437.367","5","49.118","51.305","46.094","5.6","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Nick Short","27","26","997","KA100 S","0","","","","","13 Laps","0","68.723","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Jared Korth","28","27","927","KA100 S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Abby Keyes","29","28","947","KA100 S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
