"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756334","BLVD Association Race","Race","2019-09-27 22:50:00 UTC","2019-09-27 23:00:13 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #100","1","1","100","VIP","1","1","","","","0","8","516.983","8","51.785","48.663","38.995","5.6","0"
"KART#1","2","2","1","VIP","2","2","7.910","","7.910","7.91","8","524.893","7","53.112","47.447","38.408","5.6","0"
"KART #20","3","3","20","VIP","4","4","12.369","","20.279","20.279","8","537.262","6","54.491","46.246","37.524","5.6","0"
"KART #22","4","4","22","VIP","5","5","24.927","","45.206","45.206","8","562.189","8","56.274","44.781","35.86","5.6","0"
"KART #18","5","5","18","VIP","10","10","0.721","","45.927","45.927","8","562.91","8","56.321","44.744","35.814","5.6","0"
"KART #99","6","6","99","VIP","6","6","1.043","","46.970","46.97","8","563.953","3","56.83","44.343","35.748","5.6","0"
"KART #33","7","7","33","VIP","9","9","0.238","","47.208","47.208","8","564.191","2","57.006","44.206","35.733","5.6","0"
"KART #21","8","8","21","VIP","7","7","2.210","","49.418","49.418","8","566.401","8","55.523","45.387","35.593","5.6","0"
"KART #39","9","9","39","VIP","8","8","5.320","","54.738","54.738","8","571.721","2","56.387","44.691","35.262","5.6","0"
"KART #23","10","10","23","VIP","3","3","6 Laps","","6 Laps","6 Laps","2","241.311","1","55.283","45.584","20.886","1.4","0"
"KART #25","11","11","25","VIP","0","","2 Laps","","8 Laps","8 Laps","0","130.56","0","0.0","0.0","0.0","0.0","0"
