"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073756319","Final","Race","2019-09-29 20:25:00 UTC","2019-09-29 20:43:46 UTC","PROVISIONAL","20","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","802","KA100 J","1","1","","","","0","20","1031.957","13","46.747","53.907","48.839","14.0","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Kyriakos Sioukas","2","2","803","KA100 J","10","10","10.135","","10.135","10.135","20","1042.092","12","46.877","53.758","48.364","14.0","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1","320","US","US"
"Jacob Yesnick","3","3","811","KA100 J","3","3","0.316","","10.451","10.451","20","1042.408","19","46.941","53.684","48.35","14.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Hallie Schroeder","4","4","882","KA100 J","5","5","2.178","","12.629","12.629","20","1044.586","11","47.082","53.524","48.249","14.0","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Ethan Lampe","5","5","895","KA100 J","2","2","0.285","","12.914","12.914","20","1044.871","6","47.205","53.384","48.236","14.0","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Logan Toke","6","6","857","KA100 J","4","4","0.122","","13.036","13.036","20","1044.993","7","46.879","53.755","48.23","14.0","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Alexander Berg","7","7","868","KA100 J","13","13","3.339","","16.375","16.375","20","1048.332","19","47.085","53.52","48.076","14.0","0","Tony Kart","Ryan Perry Motorsport","Precision Works","320","CA"
"Stephen Eisert","8","8","839","KA100 J","6","6","3.326","","19.701","19.701","20","1051.658","11","47.534","53.015","47.924","14.0","0","Praga","Lockeford, CA","Leading Edge","Woltjer","320","US","US"
"AJ Zarcone","9","9","808","KA100 J","8","8","6.382","","26.083","26.083","20","1058.04","11","47.79","52.731","47.635","14.0","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Lanie Benjamin","10","10","896","KA100 J","15","15","0.149","","26.232","26.232","20","1058.189","15","47.522","53.028","47.629","14.0","0","Fullerton","Temecula CA","Yesnick Racing","Tru Tech","320","US","US"
"Jacob Hoover","11","11","822","KA100 J","9","9","0.297","","26.529","26.529","20","1058.486","11","47.603","52.938","47.615","14.0","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Cole Schroeder","12","12","883","KA100 J","11","11","0.129","","26.658","26.658","20","1058.615","18","47.071","53.536","47.609","14.0","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Andrew Chapman","13","13","850","KA100 J","16","16","9.963","","36.621","36.621","20","1068.578","12","48.152","52.334","47.165","14.0","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Caleb Shrader","14","14","821","KA100 J","7","7","5.167","","41.788","41.788","20","1073.745","19","47.822","52.695","46.939","14.0","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Frankie Mossman","15","15","800","KA100 J","12","12","19 Laps","","DNF","19 Laps","1","142.666","1","53.295","47.284","17.664","0.7","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Brett Revetta","16","16","889","KA100 J","14","14","0.748","","DNF","19 Laps","1","143.414","1","53.911","46.744","17.572","0.7","0","Haase Kart","La Mesa CA","Velocity Karting / Sanner Racing Engines","Sanner Racing Engines","320","US","US"
