"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485528","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073756302","Pre-Final","Race","2019-09-29 01:20:00 UTC","2019-09-29 01:32:13 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mike Mantel","1","1","R2","S4","1","1","","","","0","14","640.565","13","41.795","60.294","55.076","9.799999999999999","0","Aluminos","Camarillo CA","Aluminos","SRS","405","US","US"
"Vicente Salas","2","1","314","S3","2","1","2.400","","2.400","0","14","642.965","12","41.569","60.622","54.871","9.799999999999999","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Justin Bennett","3","2","407","S4","3","2","4.055","","6.455","6.455","14","647.02","10","41.856","60.206","54.527","9.799999999999999","0","Aluminos","San Ramon, CA","MRC","MRC","405","US","US"
"Luca Bortone","4","2","301","S3","4","2","2.362","","8.817","6.417","14","649.382","10","41.661","60.488","54.329","9.799999999999999","0","Aluminos","Aliso Viejo, CA","MRC","MRC","395","US","US"
"Jacop Pizzinato","5","3","309","S3","5","3","0.146","","8.963","6.563","14","649.528","5","41.978","60.031","54.316","9.799999999999999","0","Aluminos","Aluminos","George Tavares","395"
"Chris Nunes","6","4","386","S3","6","4","0.913","","9.876","7.476","14","650.441","9","41.982","60.026","54.24","9.799999999999999","0","Tony Kart","Alpine CA","JH Motorsports","swedtech","395","US","US"
"Seth Huntley","7","5","349","S3","7","5","0.107","","9.983","7.583","14","650.548","12","41.93","60.1","54.231","9.799999999999999","0","Sodi Kart","Rancho Cordova CA","Cambria Kart/Driving Ambition","Swedetech/Pinzini","395","US","US"
"Erik Coleman","8","6","353","S3","8","6","8.189","","18.172","15.772","14","658.737","9","42.637","59.104","53.557","9.799999999999999","0","Aluminos","Murrieta CA","MRC","MRC","395","US","US"
"Jerry Ma","9","7","333","S3","11","7","12.019","","30.191","27.791","14","670.756","9","43.663","57.715","52.597","9.799999999999999","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Mathias Coito","10","1","522","S5","10","2","7.636","","37.827","0","14","678.392","7","44.22","56.988","52.005","9.799999999999999","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Jacob Yesnick","11","2","505","S5","9","1","27.970","","1:05.797","27.97","14","706.362","7","44.093","57.152","49.946","9.799999999999999","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Ansel Baldovin","12","3","524","S5","12","3","1 Lap","","1 Lap","1 Lap","13","648.3","10","44.902","56.122","50.532","9.1","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
