"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073756280","Practice 2","Practice","2019-09-28 18:30:00 UTC","2019-09-28 18:43:42 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","802","KA100 J","13","13","","","","0","12","608.642","11","47.159","53.436","49.684","8.399999999999999","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Alexander Berg","2","2","868","KA100 J","15","15","0.351","","0.351","2.472","12","611.114","4","47.51","53.041","49.483","8.399999999999999","0","Tony Kart","Ryan Perry Motorsport","Precision Works","320","CA"
"Caleb Shrader","3","3","821","KA100 J","8","8","0.009","","0.360","0.355","12","608.997","11","47.519","53.031","49.655","8.399999999999999","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Frankie Mossman","4","4","800","KA100 J","12","12","0.030","","0.390","0 Laps","12","607.031","11","47.549","52.998","49.816","8.399999999999999","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Jacob Yesnick","5","5","811","KA100 J","10","10","0.109","","0.499","3.618","12","612.26","11","47.658","52.877","49.391","8.399999999999999","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Cole Schroeder","6","6","883","KA100 J","4","4","0.105","","0.604","0 Laps","12","608.126","11","47.763","52.761","49.727","8.399999999999999","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Logan Toke","7","7","857","KA100 J","5","5","0.158","","0.762","0 Laps","12","606.184","10","47.921","52.587","49.886","8.399999999999999","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Kyriakos Sioukas","8","8","803","KA100 J","1","1","0.043","","0.805","0 Laps","12","606.116","12","47.964","52.539","49.891","8.399999999999999","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1","320","US","US"
"Hallie Schroeder","9","9","882","KA100 J","7","7","0.450","","1.255","2.832","12","611.474","12","48.414","52.051","49.454","8.399999999999999","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Lanie Benjamin","10","10","896","KA100 J","6","6","0.119","","1.374","7.831","12","616.473","11","48.533","51.923","49.053","8.399999999999999","0","Fullerton","Temecula CA","Yesnick Racing","Tru Tech","320","US","US"
"AJ Zarcone","11","11","808","KA100 J","11","11","0.088","","1.462","10.981","12","619.623","6","48.621","51.829","48.804","8.399999999999999","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Stephen Eisert","12","12","839","KA100 J","3","3","0.013","","1.475","7.599","12","616.241","12","48.634","51.816","49.072","8.399999999999999","0","Praga","Lockeford, CA","Leading Edge","Woltjer","320","US","US"
"Andrew Chapman","13","13","850","KA100 J","14","14","0.341","","1.816","26.543","12","635.185","11","48.975","51.455","47.608","8.399999999999999","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Jacob Hoover","14","14","822","KA100 J","9","9","0.089","","1.905","4 Laps","8","420.942","6","49.064","51.361","47.893","5.6","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Ethan Lampe","15","15","895","KA100 J","2","2","0.137","","2.042","8 Laps","4","218.692","3","49.201","51.218","46.092","2.8","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Brett Revetta","16","16","889","KA100 J","16","16","1.187","","3.229","3 Laps","9","540.491","7","50.388","50.012","41.962","6.3","0","Haase Kart","La Mesa CA","Velocity Karting / Sanner Racing Engines","Sanner Racing Engines","320","US","US"
