"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756338","Carting for a Cure Practice 1","Practice","2019-09-28 00:10:00 UTC","2019-09-28 00:16:58 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #100","1","1","100","VIP","1","1","","","","0","6","331.439","6","53.264","47.312","45.619","4.2","0"
"KART #25","2","2","25","VIP","2","2","0.389","","0.389","1.114","6","332.553","6","53.653","46.968","45.466","4.2","0"
"KART #21","3","3","21","VIP","10","10","0.351","","0.740","29.003","6","360.442","6","54.004","46.663","41.948","4.2","0"
"KART #24","4","4","24","VIP","11","11","0.093","","0.833","43.27","6","374.709","6","54.097","46.583","40.351","4.2","0"
"KART #20","5","5","20","VIP","4","4","0.771","","1.604","26.322","6","357.761","5","54.868","45.928","42.263","4.2","0"
"KART#1","6","6","1","VIP","5","5","0.730","","2.334","31.717","6","363.156","6","55.598","45.325","41.635","4.2","0"
"KART #23","7","7","23","VIP","6","6","0.747","","3.081","39.331","6","370.77","6","56.345","44.724","40.78","4.2","0"
"KART #39","8","8","39","VIP","3","3","0.568","","3.649","23.834","6","355.273","5","56.913","44.278","42.559","4.2","0"
"KART #22","9","9","22","VIP","9","9","3.114","","6.763","11.175","5","342.614","4","60.027","41.981","36.776","3.5","0"
"KART #99","10","10","99","VIP","8","8","0.245","","7.008","8.16","5","339.599","5","60.272","41.81","37.103","3.5","0"
"KART #18","11","11","18","VIP","7","7","1.715","","8.723","11.734","5","343.173","5","61.987","40.654","36.716","3.5","0"
