"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485529"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073756293","Qualifying","Qualifying","2019-09-28 22:30:00 UTC","2019-09-28 22:44:17 UTC","PROVISIONAL","13","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","9","391.163","9","39.447","63.883","57.981","6.3","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","MRC","395","US","US"
"Jake French","2","2","116","Pro","4","3","0.052","","0.052","2 Laps","7","322.224","6","39.499","63.799","54.745","4.8999999999999995","0","Croc Promotion","Sanger, TX","Croc Promotion","MRC","395","US","US"
"Micah Hendricks","3","1","273","Pro 2","6","3","0.161","","0.213","0","7","324.203","6","39.66","63.54","54.41","4.8999999999999995","0","Mad Croc","Glendale AZ","Innovative Karting - MRC","Iame","395","US","US"
"Emon Fazlollahi","4","2","277","Pro 2","5","2","0.296","","0.509","0 Laps","7","317.853","5","39.956","63.069","55.497","4.8999999999999995","0","Aluminos","Irvine CA","MRC","MRC","395","US","US"
"Anthony Freese","5","3","269","Pro 2","7","4","0.031","","0.540","1:12.825","9","397.028","6","39.987","63.02","57.124","6.3","0","Birel Kart","Cambrian","Cambrian","395"
"Connor Robles","6","4","229","Pro 2","2","1","0.018","","0.558","36.827","8","361.03","8","40.005","62.992","55.84","5.6","0","Croc Promotions","Temecula CA","Musgrave","IAME","395","US","US"
"Cody Hodgson","7","3","155","Pro","3","2","0.108","","0.666","2 Laps","7","316.77","6","40.113","62.823","55.687","4.8999999999999995","0","Aluminos","Escalon CA","Aluminos","Aluminos","395","US","US"
"Aidan O'Neill","8","5","219","Pro 2","8","5","0.031","","0.697","3:26.243","12","530.446","6","40.144","62.774","57.009","8.399999999999999","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","395","US","US"
"Robert Heck Jr.","9","4","112","Pro","10","4","0.070","","0.767","2 Laps","7","327.408","5","40.214","62.665","53.878","4.8999999999999995","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395","US","US"
"John Crow","10","1","731","G1","12","2","0.068","","0.835","0","9","443.212","6","40.282","62.559","51.172","6.3","0","Croc Promotion","Corona CA","Musgrave Racing Company","MRC","410","US","US"
"Patrick O'Neill","11","1","464","G2","9","1","0.526","","1.361","0","8","382.368","8","40.808","61.753","52.724","5.6","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","420","US","IE"
"Travis Irving","12","2","785","G1","13","3","0.292","","1.653","43.068","10","486.28","7","41.1","61.314","51.822","7.0","0","Formula Works","Norco CA","Formula Works/Ti Tuned","Woltjer","410","US","US"
"Brett Harrelson","13","3","704","G1","11","1","0.223","","1.876","1:09.838","11","513.05","5","41.323","60.983","54.03","7.699999999999999","0","Sodi Kart","Marina Del Rey CA","nash motorsports","Fisher","410","US","US"
"Carl Lewis","14","4","780","G1","14","4","0.461","","2.337","2:34.891","13","598.103","12","41.784","60.31","54.773","9.1","0","Aluminos","San Diego CA","MRC","MRC","410","US","US"
