"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073756300","Pre-Final","Race","2019-09-29 00:40:00 UTC","2019-09-29 00:55:42 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","802","KA100 J","1","1","","","","0","14","727.904","7","47.461","53.096","48.468","9.799999999999999","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Ethan Lampe","2","2","895","KA100 J","6","6","7.761","","7.761","7.761","14","735.665","11","47.423","53.139","47.957","9.799999999999999","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jacob Yesnick","3","3","811","KA100 J","16","16","2.102","","9.863","9.863","14","737.767","11","47.352","53.218","47.82","9.799999999999999","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Logan Toke","4","4","857","KA100 J","5","5","0.262","","10.125","10.125","14","738.029","11","47.521","53.029","47.803","9.799999999999999","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Hallie Schroeder","5","5","882","KA100 J","9","9","1.448","","11.573","11.573","14","739.477","14","47.831","52.685","47.709","9.799999999999999","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Stephen Eisert","6","6","839","KA100 J","10","10","1.307","","12.880","12.88","14","740.784","14","48.218","52.263","47.625","9.799999999999999","0","Praga","Lockeford, CA","Leading Edge","Woltjer","320","US","US"
"Caleb Shrader","7","7","821","KA100 J","4","4","0.076","","12.956","12.956","14","740.86","11","47.686","52.846","47.62","9.799999999999999","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"AJ Zarcone","8","8","808","KA100 J","11","11","0.266","","13.222","13.222","14","741.126","14","47.848","52.667","47.603","9.799999999999999","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Jacob Hoover","9","9","822","KA100 J","12","12","0.461","","13.683","13.683","14","741.587","14","47.921","52.587","47.574","9.799999999999999","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Kyriakos Sioukas","10","10","803","KA100 J","8","8","7.208","","20.891","20.891","14","748.795","11","47.354","53.216","47.116","9.799999999999999","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1","320","US","US"
"Cole Schroeder","11","11","883","KA100 J","3","3","1.986","","22.877","22.877","14","750.781","11","47.6","52.941","46.991","9.799999999999999","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Frankie Mossman","12","12","800","KA100 J","2","2","2 Laps","","DNF","2 Laps","12","672.112","10","47.882","52.629","44.993","8.399999999999999","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Alexander Berg","13","13","868","KA100 J","7","7","13.137","","DNF","2 Laps","12","685.249","6","47.827","52.69","44.13","8.399999999999999","0","Tony Kart","Ryan Perry Motorsport","Precision Works","320","CA"
"Brett Revetta","14","14","889","KA100 J","15","15","11 Laps","","DNF","13 Laps","1","60.766","1","58.286","43.235","41.471","0.7","0","Haase Kart","La Mesa CA","Velocity Karting / Sanner Racing Engines","Sanner Racing Engines","320","US","US"
"Lanie Benjamin","15","15","896","KA100 J","14","14","1 Lap","","DNF","14 Laps","0","2.258","0","0.0","0.0","0.0","0.0","0","Fullerton","Temecula CA","Yesnick Racing","Tru Tech","320","US","US"
"Andrew Chapman","16","16","850","KA100 J","13","13","0.065","","DNF","14 Laps","0","2.323","0","0.0","0.0","0.0","0.0","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
