"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756339","Carting for a Cure Practice 2","Practice","2019-09-28 00:30:00 UTC","2019-09-28 00:37:33 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #100","1","1","100","VIP","1","1","","","","0","6","326.765","6","51.936","48.521","46.272","4.199999999999999","0"
"KART #33","2","2","33","VIP","10","10","0.270","","0.270","34.034","6","360.799","6","52.206","48.27","41.907","4.199999999999999","0"
"KART #23","3","3","23","VIP","8","8","0.039","","0.309","32.416","6","359.181","4","52.245","48.234","42.096","4.199999999999999","0"
"KART #21","4","4","21","VIP","9","9","0.155","","0.464","29.797","6","356.562","3","52.4","48.092","42.405","4.199999999999999","0"
"KART #39","5","5","39","VIP","4","4","0.477","","0.941","10.029","6","336.794","6","52.877","47.658","44.894","4.199999999999999","0"
"KART #99","6","6","99","VIP","3","3","0.054","","0.995","9.746","6","336.511","6","52.931","47.609","44.932","4.199999999999999","0"
"KART #20","7","7","20","VIP","7","7","1.608","","2.603","42.041","6","368.806","3","54.539","46.205","40.997","4.199999999999999","0"
"KART #22","8","8","22","VIP","2","2","0.061","","2.664","17.426","6","344.191","6","54.6","46.154","43.929","4.199999999999999","0"
"KART #101","9","9","101","VIP","11","11","0.820","","3.484","29.446","5","356.211","4","55.42","45.471","35.372","3.5","0"
"KART#1","10","10","1","VIP","6","6","0.054","","3.538","34.847","6","361.612","6","55.474","45.427","41.813","4.199999999999999","0"
"KART #18","11","11","18","VIP","5","5","6.107","","9.645","57.803","5","384.568","3","61.581","40.922","32.764","3.5","0"
