"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485529"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073756303","Pre-Final","Race","2019-09-29 01:40:00 UTC","2019-09-29 01:52:00 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","14","646.668","11","39.409","63.945","54.557","9.799999999999999","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","MRC","395","US","US"
"Jake French","2","2","116","Pro","2","2","0.153","","0.153","0.153","14","646.821","10","39.31","64.106","54.544","9.799999999999999","0","Croc Promotion","Sanger, TX","Croc Promotion","MRC","395","US","US"
"Micah Hendricks","3","1","273","Pro 2","3","1","6.791","","6.944","0","14","653.612","8","39.771","63.363","53.977","9.799999999999999","0","Mad Croc","Glendale AZ","Innovative Karting - MRC","Iame","395","US","US"
"Cody Hodgson","4","3","155","Pro","7","3","0.398","","7.342","7.342","14","654.01","14","39.812","63.297","53.944","9.799999999999999","0","Aluminos","Escalon CA","Aluminos","Aluminos","395","US","US"
"Connor Robles","5","2","229","Pro 2","6","4","0.409","","7.751","0.807","14","654.419","12","39.852","63.234","53.91","9.799999999999999","0","Croc Promotions","Temecula CA","Musgrave","IAME","395","US","US"
"Emon Fazlollahi","6","3","277","Pro 2","4","2","0.749","","8.500","1.556","14","655.168","6","39.747","63.401","53.849","9.799999999999999","0","Aluminos","Irvine CA","MRC","MRC","395","US","US"
"Anthony Freese","7","4","269","Pro 2","5","3","1.032","","9.532","2.588","14","656.2","9","39.97","63.047","53.764","9.799999999999999","0","Birel Kart","Cambrian","Cambrian","395"
"Aidan O'Neill","8","5","219","Pro 2","8","5","1.713","","11.245","4.301","14","657.913","8","39.894","63.167","53.624","9.799999999999999","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","395","US","US"
"John Crow","9","1","731","G1","10","1","2.861","","14.106","0","14","660.774","6","40.313","62.511","53.392","9.799999999999999","0","Croc Promotion","Corona CA","Musgrave Racing Company","MRC","410","US","US"
"Patrick O'Neill","10","1","464","G2","11","1","3.582","","17.688","0","14","664.356","12","40.259","62.595","53.104","9.799999999999999","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","420","US","IE"
"Robert Heck Jr.","11","4","112","Pro","9","4","0.219","","17.907","17.907","14","664.575","13","40.382","62.404","53.087","9.799999999999999","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395","US","US"
"Travis Irving","12","2","785","G1","12","2","9.264","","27.171","13.065","14","673.839","11","41.122","61.281","52.357","9.799999999999999","0","Formula Works","Norco CA","Formula Works/Ti Tuned","Woltjer","410","US","US"
"Brett Harrelson","13","3","704","G1","13","3","7.623","","34.794","20.688","14","681.462","9","41.198","61.168","51.771","9.799999999999999","0","Sodi Kart","Marina Del Rey CA","nash motorsports","Fisher","410","US","US"
"Carl Lewis","14","4","780","G1","14","4","3.560","","38.354","24.248","14","685.022","8","41.825","60.251","51.502","9.799999999999999","0","Aluminos","San Diego CA","MRC","MRC","410","US","US"
