"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756335","VIP 3 Race","Race","2019-09-27 23:10:00 UTC","2019-09-27 23:21:40 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #100","1","1","100","VIP","1","1","0.497","","0.497","0","8","538.643","7","51.454","48.976","37.427","5.6","0"
"KART #39","2","2","39","VIP","8","8","","","","0 Laps","8","538.146","7","51.664","48.777","37.462","5.6","0"
"KART#1","3","3","1","VIP","2","2","13.762","","14.259","13.762","8","552.405","7","53.926","46.731","36.495","5.6","0"
"KART #20","4","4","20","VIP","4","4","3.482","","17.741","17.244","8","555.887","5","53.777","46.86","36.266","5.6","0"
"KART #99","5","5","99","VIP","7","7","1.469","","19.210","18.713","8","557.356","5","53.71","46.919","36.171","5.6","0"
"KART #33","6","6","33","VIP","6","6","7.287","","26.497","26","8","564.643","7","54.828","45.962","35.704","5.6","0"
"KART #18","7","7","18","VIP","5","5","0.656","","27.153","26.656","8","565.299","8","54.901","45.901","35.663","5.6","0"
"KART #22","8","8","22","VIP","3","3","14.565","","41.718","41.221","8","579.864","7","55.509","45.398","34.767","5.6","0"
"KART #21","9","9","21","VIP","9","9","11.423","","53.141","52.644","8","591.287","7","57.905","43.52","34.095","5.6","0"
"KART #23","10","10","23","VIP","10","10","1 Lap","","1 Lap","14.385","7","553.028","4","59.935","42.046","31.897","4.8999999999999995","0"
