"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756354","E-Board Heat","Race","2019-09-29 04:10:00 UTC","2019-09-29 04:15:52 UTC","PROVISIONAL","4","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Shop"
"Moe Stooge","1","1","7","E-Board","1","1","","","","0","4","252.156","4","60.679","41.53","39.975","2.8","0","SRB team riders"
"Tim Del","2","2","20","E-Board","3","3","4.892","","4.892","4.892","4","257.048","1","63.849","39.468","39.214","0.7","0","RipTide Sports"
"Mike Arezamenable","3","3","9","E-Board","5","5","0.319","","5.211","5.211","4","257.367","2","60.566","41.608","39.166","2.8","0","SoCal Esk8 Squad"
"Kenny Spencer","4","4","13","E-Board","2","2","12.502","","17.713","17.713","4","269.869","2","64.137","39.291","37.351","2.8","0","BaeEsk8"
"Jason Lucier","5","5","2","E-Board","8","8","14.300","","32.013","32.013","4","284.169","3","67.132","37.538","35.472","2.8","0","SRB Team Riders"
"Dave Dirickson","6","6","17","E-Board","7","7","0.650","","32.663","32.663","4","284.819","4","66.853","37.695","35.391","2.8","0","Team Psychotiller"
"Colorado Caddy","7","7","1","E-Board","6","6","3.651","","36.314","36.314","4","288.47","1","67.458","37.357","34.943","2.8","0","Team Psychotiller"
"Lei Quisheng","8","8","18","E-Board","4","4","9.060","","45.374","45.374","4","297.53","4","69.787","36.11","33.879","2.8","0","Team Psychotiller"
"Matthew Carrol","9","9","3","E-Board","9","9","6.316","","51.690","51.69","4","303.846","3","71.392","35.298","33.175","2.8","0","Team Psychotiller"
"David Jackson","10","10","4","E-Board","10","10","12.609","","1:04.299","1:04.299","4","316.455","1","75.728","33.277","31.853","2.8","0","Team Speedboards"
"Sofu","11","11","11","E-Board","12","12","8.316","","1:12.615","1:12.615","4","324.771","3","77.361","32.575","31.037","2.8","0","BaeEsk8"
"Winfly","12","12","10","E-Board","11","11","1.541","","1:14.156","1:14.156","4","326.312","2","76.466","32.956","30.891","2.8","0","Team Vulkanic BaeEsk8"
"Luis Gutierrez","13","13","8","E-Board","14","14","1 Lap","","1 Lap","1 Lap","3","243.871","2","76.045","33.138","31.0","2.0999999999999996","0","SoCal Esk8 Squad"
"Chris Chaput","14","14","19","E-Board","17","17","13.624","","1 Lap","5.339","3","257.495","2","80.806","31.186","29.36","2.0999999999999996","0","Team Psychotiller"
"Mary Christina Brown","15","15","5","E-Board","15","15","32.546","","1 Lap","37.885","3","290.041","3","90.148","27.954","26.065","2.0999999999999996","0","Team Speedboards"
"Sydney Grant","16","16","21","E-Board","16","16","1 Lap","","2 Laps","1:21.427","2","333.583","2","97.927","25.733","15.109","1.4","0","SoCal Esk8 Squad"
"Connor McGarry","17","17","16","E-Board","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","sketchy_esk8"
"Athanasios Agapitos","18","18","6","E-Board","18","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SoCal Esk8 Squad"
"Kellen Gallagher","19","19","12","E-Board","19","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BaeEsk8"
"Tony Vargas","20","20","14","E-Board","20","20","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BaeEsk8"
"Luke Belz","21","21","15","E-Board","21","21","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hummies / SRB Team Riders"
