"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756344","Carting for a Cure Race Finals","Race","2019-09-28 03:10:00 UTC","2019-09-28 03:24:34 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #19","1","1","19","VIP","1","1","","","","0","10","592.926","4","51.044","49.369","42.501","7.0","0"
"KART #22","2","2","22","VIP","3","3","0.281","","0.281","0.281","10","593.207","4","51.038","49.375","42.481","7.0","0"
"KART #24","3","3","24","VIP","2","2","4.770","","5.051","5.051","10","597.977","9","51.456","48.974","42.142","7.0","0"
"KART #100","4","4","100","VIP","13","13","3.585","","8.636","8.636","10","601.562","10","50.998","49.414","41.891","7.0","0"
"KART #39","5","5","39","VIP","5","5","5.643","","14.279","14.279","10","607.205","6","51.793","48.655","41.502","7.0","0"
"KART #20","6","6","20","VIP","9","9","9.613","","23.892","23.892","10","616.818","6","52.432","48.062","40.855","7.0","0"
"KART #25","7","7","25","VIP","7","7","0.259","","24.151","24.151","10","617.077","6","52.127","48.343","40.838","7.0","0"
"KART #33","8","8","33","VIP","12","12","3.235","","27.386","27.386","10","620.312","9","52.528","47.974","40.625","7.0","0"
"KART #18","9","9","18","VIP","6","6","4.904","","32.290","32.29","10","625.216","4","52.788","47.738","40.306","7.0","0"
"KART#1","10","10","1","VIP","4","4","8.786","","41.076","41.076","10","634.002","4","52.968","47.576","39.748","7.0","0"
"KART #99","11","11","99","VIP","10","10","1.410","","42.486","42.486","10","635.412","6","53.586","47.027","39.659","7.0","0"
"KART #23","12","12","23","VIP","11","11","4 Laps","","4 Laps","50.175","6","643.101","3","55.036","45.788","23.511","4.199999999999999","0"
"KART #101","13","13","101","VIP","8","8","4 Laps","","8 Laps","8 Laps","2","186.991","2","52.835","47.696","26.953","1.4","0"
