"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756355","E-Board Final","Race","2019-09-29 22:05:00 UTC","2019-09-29 22:17:44 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Shop"
"Mike Arezamenable","1","1","9","E-Board","3","3","","","","0","6","355.916","6","36.865","68.358","42.482","4.2","0","SoCal Esk8 Squad"
"Jason Lucier","2","2","2","E-Board","5","5","49.924","","49.924","49.924","6","405.84","1","62.627","40.238","37.256","4.2","0","SRB Team Riders"
"Colorado Caddy","3","3","1","E-Board","7","7","16.821","","1:06.745","1:06.745","6","422.661","1","67.628","37.263","35.773","4.2","0","Team Psychotiller"
"David Jackson","4","4","4","E-Board","10","10","1 Lap","","1 Lap","42.819","5","398.735","2","78.527","32.091","31.6","3.5","0","Team Speedboards"
"Matthew Carrol","5","5","3","E-Board","9","9","25.041","","1 Lap","1:07.86","5","423.776","1","69.446","36.287","29.733","3.5","0","Team Psychotiller"
"Sydney Grant","6","6","21","E-Board","16","16","1 Lap","","2 Laps","3:39.337","4","575.253","1","108.138","23.304","17.523","2.8","0","SoCal Esk8 Squad"
"Moe Stooge","7","7","7","E-Board","1","1","1 Lap","","3 Laps","3 Laps","3","173.744","1","56.614","44.512","43.512","2.1","0","SRB team riders"
"Tim Del","8","8","20","E-Board","2","2","2 Laps","","5 Laps","5 Laps","1","60.373","1","60.048","41.966","41.741","0.7","0","RipTide Sports"
"Mary Christina Brown","9","9","5","E-Board","15","15","1 Lap","","6 Laps","6 Laps","0","3.605","0","0.0","0.0","0.0","0.0","0","Team Speedboards"
"Kenny Spencer","10","10","13","E-Board","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BaeEsk8"
"Dave Dirickson","11","11","17","E-Board","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Psychotiller"
"Lei Quisheng","12","12","18","E-Board","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Psychotiller"
"Sofu","13","13","11","E-Board","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BaeEsk8"
"Winfly","14","14","10","E-Board","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Vulkanic BaeEsk8"
"Luis Gutierrez","15","15","8","E-Board","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SoCal Esk8 Squad"
"Chris Chaput","16","16","19","E-Board","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Psychotiller"
"Connor McGarry","17","17","16","E-Board","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","sketchy_esk8"
"Athanasios Agapitos","18","18","6","E-Board","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SoCal Esk8 Squad"
"Kellen Gallagher","19","19","12","E-Board","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BaeEsk8"
"Tony Vargas","20","20","14","E-Board","20","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BaeEsk8"
"Luke Belz","21","21","15","E-Board","21","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hummies / SRB Team Riders"
