"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","  KA100 Senior by Doran Motorsports Group","1073756320","Final","Race","2019-09-29 20:50:00 UTC","2019-09-29 21:13:45 UTC","PROVISIONAL","20","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","978","KA100 S","1","1","","","","0","20","982.558","12","45.989","54.796","51.295","14.0","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Jenson Altzman","2","2","913","KA100 S","9","9","0.099","","0.099","0.099","20","982.657","12","45.931","54.865","51.29","14.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1","360","US","US"
"Alex Siragusa","3","3","940","KA100 S","4","4","0.105","","0.204","0.204","20","982.762","12","45.871","54.937","51.284","14.0","0","CompKart","Anaheim CA","Formula Works","TruTec","360","US","US"
"Nick Persing","4","4","924","KA100 S","16","16","2.337","","2.541","2.541","20","985.099","6","45.852","54.959","51.162","14.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Bijoy Garg","5","5","901","KA100 S","7","7","0.176","","2.717","2.717","20","985.275","6","46.195","54.551","51.153","14.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","360","US","US"
"Nick Ramirez","6","6","905","KA100 S","3","3","4.678","","7.395","7.395","20","989.953","12","45.985","54.8","50.912","14.0","0","Ricciardo","Riverside CA","Phil Giebler","Switch Racing Engines","360","US","US"
"Luis Perez","7","7","909","KA100 S","10","10","4.225","","11.620","11.62","20","994.178","4","46.612","54.063","50.695","14.0","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Derek Morton","8","8","933","KA100 S","6","6","0.112","","11.732","11.732","20","994.29","6","46.277","54.455","50.689","14.0","0","Ricciardo","Clovis CA","Pks","Hans","360","US","US"
"Henry Falls-Hand","9","9","900","KA100 S","25","25","5.596","","17.328","17.328","20","999.886","5","46.628","54.045","50.406","14.0","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Kyle Wright","10","10","919","KA100 S","12","12","2.986","","20.314","20.314","20","1002.872","16","46.991","53.627","50.256","14.0","0","Ricciardo","San Diego CA","Phil Giebler Racing","IAME","360","US","US"
