"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756343","Carting for a Cure Race 3","Race","2019-09-28 02:50:00 UTC","2019-09-28 03:01:59 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #19","1","1","19","VIP","7","7","","","","0","10","585.43","6","51.47","48.961","43.045","7.0","0"
"KART #24","2","2","24","VIP","1","1","9.460","","9.460","9.46","10","594.89","3","52.148","48.324","42.361","7.0","0"
"KART #21","3","3","21","VIP","3","3","9.477","","18.937","18.937","10","604.367","5","52.363","48.126","41.697","7.0","0"
"KART #18","4","4","18","VIP","4","4","4.761","","23.698","23.698","10","609.128","5","53.711","46.918","41.371","7.0","0"
"KART #25","5","5","25","VIP","5","5","19.042","","42.740","42.74","10","628.17","10","53.57","47.041","40.117","7.0","0"
"KART#1","6","6","1","VIP","9","9","1 Lap","","1 Lap","10.374","9","595.804","9","57.779","43.614","38.066","6.3","0"
"KART #22","7","7","22","VIP","8","8","6.922","","1 Lap","17.296","9","602.726","5","55.674","45.263","37.629","6.3","0"
"KART #101","8","8","101","VIP","2","2","24.105","","1 Lap","41.401","9","626.831","5","52.575","47.932","36.182","6.3","0"
"KART #23","9","9","23","VIP","10","10","21.229","","1 Lap","1:02.63","9","648.06","5","62.722","40.177","34.997","6.3","0"
"KART #99","10","10","99","VIP","6","6","2 Laps","","3 Laps","3 Laps","7","444.425","5","53.509","47.095","39.692","4.8999999999999995","0"
"KART #33","11","11","33","VIP","0","","7 Laps","","10 Laps","10 Laps","0","348.253","0","0.0","0.0","0.0","0.0","0"
