"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485524","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073756310","Warm-Up","Practice","2019-09-29 17:40:00 UTC","2019-09-29 17:45:26 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","504","X30 M","1","1","","","","0","6","304.627","6","44.926","56.092","49.634","4.199999999999999","0","Sodi Kart","Marina Del Rey CA","nash motorsports","Fisher","395","US","US"
"Billy Cleavelin","2","2","519","X30 M","12","5","0.027","","0.027","8.984","6","313.611","5","44.953","56.059","48.213","4.199999999999999","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Carlos Calderon","3","3","511","X30 M","16","6","0.100","","0.127","12.376","6","317.003","6","45.053","55.934","47.697","4.199999999999999","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Nick de Graaf","4","4","R1","X30 M","2","2","0.011","","0.138","0.859","6","305.486","6","45.064","55.92","49.495","4.199999999999999","0","MMK","Lancaster CA","VemmeKart USA","Vortex","395","US","NL"
"John Crow","5","1","631","X30 SM","18","7","0.382","","0.520","0","6","326.847","6","45.446","55.45","46.26","4.199999999999999","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","405","US","US"
"Rob Brackett","6","2","629","X30 SM","5","3","0.095","","0.615","0 Laps","6","310.711","5","45.541","55.335","48.663","4.199999999999999","0","MMK","Valencia CA","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","US","US"
"Stuart Hayner","7","3","632","X30 SM","3","1","0.160","","0.775","0 Laps","6","310.301","6","45.701","55.141","48.727","4.199999999999999","0","Birel Art","MDG","P1","405"
"Jon Persing","8","4","609","X30 SM","4","2","0.039","","0.814","0 Laps","6","310.046","6","45.74","55.094","48.767","4.199999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Steve Brackett","9","5","628","X30 SM","8","5","0.552","","1.366","0 Laps","6","321.263","5","46.292","54.437","47.064","4.199999999999999","0","MMK","Santa Clarita CA","SKUSA","SKUSA","405","US"
"Steve Martin","10","5","R3","X30 M","9","4","0.563","","1.929","4 Laps","2","131.692","2","46.855","53.783","38.271","1.4","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru Tech Racing Engines","395","US","GB"
"Scott Nealon","11","6","546","X30 M","7","3","0.245","","2.174","16.274","6","320.901","6","47.1","53.503","47.117","4.199999999999999","0","FA Kart","Ridgecrest CA","usa-skusa","none","395","US","US"
"Robert Switzler","12","6","644","X30 SM","6","4","0.003","","2.177","0 Laps","6","320.714","6","47.103","53.5","47.145","4.199999999999999","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Mike Smith","13","1","227","KA100 M","11","1","0.496","","2.673","0","6","337.051","6","47.599","52.942","44.86","4.199999999999999","0","FA Kart","Ontario CA","CSK Racing","TruTech","390","US","US"
"PP Mastro","14","2","217","KA100 M","13","2","0.390","","3.063","0 Laps","6","331.216","6","47.989","52.512","45.65","4.199999999999999","0","Tony Kart","Bakersfield CA","Italcorse","Darcy Decoste racing Engines (DDR)","390","US","US"
"Robert Perez","15","3","289","KA100 M","15","4","0.646","","3.709","0 Laps","6","334.411","4","48.635","51.815","45.214","4.199999999999999","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","390","US","US"
"Steven Jasinski","16","4","247","KA100 M","17","5","0.381","","4.090","6.043","6","343.094","6","49.016","51.412","44.07","4.199999999999999","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Ricardo Arruda","17","5","260","KA100 M","14","3","0.380","","4.470","7.395","6","344.446","6","49.396","51.016","43.897","4.199999999999999","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Mark Vargo","18","7","617","X30 SM","10","6","2.643","","7.113","5 Laps","1","87.135","1","52.039","48.425","28.921","0.7","0","MMK","La Crescenta CA","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","US"
