"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756349","Guns & Hoses Practice","Practice","2019-09-29 02:25:00 UTC","2019-09-29 02:32:09 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #39","1","1","39","VIP","3","3","","","","0","6","334.182","6","52.625","47.886","45.245","4.199999999999999","0"
"KART #25","2","2","25","VIP","5","5","0.254","","0.254","11.048","6","345.23","6","52.879","47.656","43.797","4.199999999999999","0"
"KART#1","3","3","1","VIP","2","2","0.542","","0.796","0.62","6","334.802","5","53.421","47.172","45.161","4.199999999999999","0"
"KART #23","4","4","23","VIP","1","1","0.319","","1.115","1.63","6","335.812","6","53.74","46.892","45.025","4.199999999999999","0"
"KART #33","5","5","33","VIP","8","8","0.629","","1.744","32.937","6","367.119","6","54.369","46.35","41.186","4.199999999999999","0"
"KART #100","6","6","100","VIP","9","9","0.245","","1.989","32.377","6","366.559","6","54.614","46.142","41.248","4.199999999999999","0"
"KART #21","7","7","21","VIP","7","7","0.119","","2.108","26.455","6","360.637","2","54.733","46.042","41.926","4.199999999999999","0"
"KART #19","8","8","19","VIP","10","10","0.423","","2.531","40.586","6","374.768","5","55.156","45.689","40.345","4.199999999999999","0"
"KART #24","9","9","24","VIP","4","4","0.728","","3.259","23.616","6","357.798","6","55.884","45.093","42.258","4.199999999999999","0"
"KART #20","10","10","20","VIP","6","6","1.653","","4.912","1 Lap","5","333.554","5","57.537","43.798","37.775","3.5","0"
