"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485524","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073756270","Practice 1","Practice","2019-09-28 16:00:00 UTC","2019-09-28 16:15:00 UTC","PROVISIONAL","13","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carlos Calderon","1","1","511","X30 M","9","4","","","","0","13","632.13","13","45.227","55.719","51.825","9.1","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Billy Cleavelin","2","2","519","X30 M","3","1","0.137","","0.137","0.929","13","633.059","12","45.364","55.551","51.749","9.1","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Nick de Graaf","3","3","R1","X30 M","6","3","0.222","","0.359","0 Laps","13","630.094","9","45.586","55.28","51.992","9.1","0","MMK","Lancaster CA","VemmeKart USA","Vortex","395","US","NL"
"John Crow","4","1","631","X30 SM","1","1","0.340","","0.699","0","13","644.144","12","45.926","54.871","50.858","9.1","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","405","US","US"
"Brett Harrelson","5","4","504","X30 M","4","2","0.107","","0.806","1 Lap","12","610.775","8","46.033","54.743","49.511","8.399999999999999","0","Sodi Kart","Marina Del Rey CA","nash motorsports","Fisher","395","US","US"
"Rob Brackett","6","2","629","X30 SM","5","3","0.024","","0.830","0 Laps","13","643.034","8","46.057","54.715","50.946","9.1","0","MMK","Valencia CA","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","US","US"
"Steve Martin","7","5","R3","X30 M","13","6","0.032","","0.862","1 Lap","12","600.256","11","46.089","54.677","50.379","8.399999999999999","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru Tech Racing Engines","395","US","GB"
"Scott Nealon","8","6","546","X30 M","11","5","0.307","","1.169","1 Lap","12","605.953","10","46.396","54.315","49.905","8.399999999999999","0","FA Kart","Ridgecrest CA","usa-skusa","none","395","US","US"
"Robert Switzler","9","3","R01","X30 SM","10","6","0.089","","1.258","1 Lap","12","606.47","12","46.485","54.211","49.862","8.399999999999999","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Stuart Hayner","10","4","632","X30 SM","2","2","0.138","","1.396","1 Lap","12","601.589","11","46.623","54.051","50.267","8.399999999999999","0","Birel Art","MDG","P1","405"
"Mark Vargo","11","5","617","X30 SM","7","4","0.906","","2.302","1 Lap","12","616.658","8","47.529","53.02","49.039","8.399999999999999","0","MMK","La Crescenta CA","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","US"
"Mike Smith","12","1","227","KA100 M","14","1","0.512","","2.814","0","12","623.469","11","48.041","52.455","48.503","8.399999999999999","0","FA Kart","Ontario CA","CSK Racing","TruTech","390","US","US"
"PP Mastro","13","2","217","KA100 M","16","3","0.564","","3.378","17.315","12","640.784","10","48.605","51.847","47.192","8.399999999999999","0","Tony Kart","Bakersfield CA","Italcorse","Darcy Decoste racing Engines (DDR)","390","US","US"
"Ricardo Arruda","14","3","260","KA100 M","17","4","1.181","","4.559","1 Lap","11","603.862","9","49.786","50.617","45.905","7.699999999999999","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Jon Persing","15","6","609","X30 SM","12","7","0.111","","4.670","10 Laps","3","192.755","3","49.897","50.504","39.221","2.0999999999999996","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Steven Jasinski","16","4","247","KA100 M","15","2","0.575","","5.245","21.928","11","645.397","9","50.472","49.929","42.95","7.699999999999999","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Steve Brackett","17","7","628","X30 SM","8","5","0.801","","6.046","9 Laps","4","237.713","4","51.273","49.149","42.404","2.8","0","MMK","Santa Clarita CA","SKUSA","SKUSA","405","US"
"Robert Perez","18","5","289","KA100 M","18","5","4.946","","10.992","11 Laps","1","91.738","1","56.219","44.825","27.47","0.7","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","390","US","US"
