"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756345","Toyota Practice","Practice","2019-09-28 03:45:00 UTC","2019-09-28 03:52:54 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #39","1","1","39","VIP","3","3","","","","0","6","337.909","3","54.48","46.256","44.746","4.199999999999999","0"
"KART #33","2","2","33","VIP","7","7","0.041","","0.041","17.306","6","355.215","5","54.521","46.221","42.566","4.199999999999999","0"
"KART #22","3","3","22","VIP","1","1","0.310","","0.351","0.942","6","338.851","6","54.831","45.959","44.621","4.199999999999999","0"
"KART #99","4","4","99","VIP","10","10","0.475","","0.826","45.142","6","383.051","5","55.306","45.565","39.473","4.199999999999999","0"
"KART #19","5","5","19","VIP","2","2","0.216","","1.042","13.341","6","351.25","4","55.522","45.387","43.046","4.199999999999999","0"
"KART #25","6","6","25","VIP","5","5","0.312","","1.354","16.68","6","354.589","6","55.834","45.134","42.641","4.199999999999999","0"
"KART #24","7","7","24","VIP","4","4","1.588","","2.942","37.47","6","375.379","3","57.422","43.886","40.279","4.199999999999999","0"
"KART #20","8","8","20","VIP","8","8","3.446","","6.388","58.506","6","396.415","4","60.868","41.401","38.142","4.199999999999999","0"
"KART#1","9","9","1","VIP","9","9","1.467","","7.855","13.17","5","351.079","5","62.335","40.427","35.889","3.5","0"
"KART #100","10","10","100","VIP","6","6","0.918","","8.773","8.434","5","346.343","5","63.253","39.84","36.38","3.5","0"
