"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","   X30 Senior by Rolison Performance Group","1073756288","Qualifying","Qualifying","2019-09-28 21:15:00 UTC","2019-09-28 21:30:24 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","11","11","","","","0","10","527.163","8","43.178","58.363","47.803","7.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Billy Musgrave","2","2","321","X30 S","1","1","0.257","","0.257","1 Lap","9","474.507","8","43.435","58.018","47.797","6.3","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Jake Drew","3","3","329","X30 S","15","15","0.084","","0.341","1.013","10","528.176","8","43.519","57.906","47.711","7.0","0","CompKart","Fullerton CA","Formula Works","Tru-Tech","365","US","US"
"Jacob Gulick","4","4","315","X30 S","12","12","0.025","","0.366","1 Lap","9","482.348","8","43.544","57.872","47.02","6.3","0","OTK/Kosmic","Vancouver, WA","RPG","AVP","365","US","US"
"Christian Brooks","5","5","344","X30 S","6","6","0.040","","0.406","0 Laps","10","516.557","6","43.584","57.819","48.785","7.0","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Tru-Tech Racing Engines","365","US","US"
"Dante Yu","6","6","N3","X30 S","14","14","0.025","","0.431","0.473","10","527.636","8","43.609","57.786","47.76","7.0","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Joseph Daniele","7","7","R1","X30 S","3","3","0.009","","0.440","34.868","11","562.031","8","43.618","57.774","49.321","7.699999999999999","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Nick Ramirez","8","8","305","X30 S","16","16","0.013","","0.453","2 Laps","8","437.836","8","43.631","57.757","46.045","5.6","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Matt Johnson","9","9","317","X30 S","5","5","0.021","","0.474","0 Laps","10","517.56","8","43.652","57.729","48.69","7.0","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","365","US","US"
"Jace Denmark-Gessel","10","10","308","X30 S","2","2","0.154","","0.628","0 Laps","10","516.409","5","43.806","57.526","48.799","7.0","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Nick Persing","11","11","399","X30 S","9","9","0.085","","0.713","0 Laps","10","523.77","9","43.891","57.415","48.113","7.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Joey Brienza","12","12","335","X30 S","7","7","0.028","","0.741","38.501","11","565.664","10","43.919","57.378","49.004","7.699999999999999","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Bijoy Garg","13","13","306","X30 S","4","4","","","0.741","1:21.589","12","608.752","7","43.919","57.378","49.675","8.399999999999999","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jenson Altzman","14","14","313","X30 S","13","13","0.040","","0.781","2.508","10","529.671","8","43.959","57.326","47.577","7.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Santiago Trisini","15","15","301","X30 S","8","8","0.286","","1.067","1:24.384","12","611.547","10","44.245","56.956","49.448","8.399999999999999","0","Kart Republic","Key Biscayne FL","Kartsport North America","Woltjer","365","US","VE"
"Jared Korth","16","16","372","X30 S","10","10","0.372","","1.439","0 Laps","10","515.729","8","44.617","56.481","48.863","7.0","0","Ricciardo","PKS","P1","365"
