"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","   X30 Senior by Rolison Performance Group","1073756309","Warm-Up","Practice","2019-09-29 17:30:00 UTC","2019-09-29 17:34:26 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Brooks","1","1","344","X30 S","3","3","","","","0","7","331.778","7","43.118","58.444","53.168","4.8999999999999995","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Tru-Tech Racing Engines","365","US","US"
"Joey Brienza","2","2","335","X30 S","2","2","0.042","","0.042","0.264","7","332.042","7","43.16","58.387","53.126","4.8999999999999995","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Nick Ramirez","3","3","305","X30 S","6","6","0.054","","0.096","0.411","7","332.189","7","43.214","58.314","53.102","4.8999999999999995","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Jace Denmark-Gessel","4","4","308","X30 S","7","7","0.128","","0.224","5.48","7","337.258","6","43.342","58.142","52.304","4.8999999999999995","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Ryan Norberg","5","5","N1","X30 S","14","14","0.075","","0.299","1 Lap","6","307.332","6","43.417","58.042","49.198","4.199999999999999","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Nick Persing","6","6","399","X30 S","4","4","0.001","","0.300","0.972","7","332.75","7","43.418","58.04","53.013","4.8999999999999995","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jake Drew","7","7","329","X30 S","11","11","0.009","","0.309","1 Lap","6","300.681","6","43.427","58.028","50.286","4.199999999999999","0","CompKart","Fullerton CA","Formula Works","Tru-Tech","365","US","US"
"Joseph Daniele","8","8","R1","X30 S","8","8","0.116","","0.425","9.399","7","341.177","7","43.543","57.874","51.703","4.8999999999999995","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jenson Altzman","9","9","313","X30 S","10","10","0.067","","0.492","10.645","7","342.423","7","43.61","57.785","51.515","4.8999999999999995","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Matt Johnson","10","10","317","X30 S","1","1","0.009","","0.501","0 Laps","7","331.714","7","43.619","57.773","53.178","4.8999999999999995","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","365","US","US"
"Bijoy Garg","11","11","306","X30 S","9","9","0.119","","0.620","9.508","7","341.286","6","43.738","57.616","51.687","4.8999999999999995","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Billy Musgrave","12","12","321","X30 S","12","12","0.177","","0.797","1 Lap","6","301.051","5","43.915","57.384","50.224","4.199999999999999","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Santiago Trisini","13","13","301","X30 S","5","5","0.315","","1.112","4.525","7","336.303","4","44.23","56.975","52.453","4.8999999999999995","0","Kart Republic","Key Biscayne FL","Kartsport North America","Woltjer","365","US","VE"
"Jared Korth","14","14","372","X30 S","13","13","0.259","","1.371","1 Lap","6","306.574","6","44.489","56.643","49.319","4.199999999999999","0","Ricciardo","PKS","P1","365"
"Jacob Gulick","15","15","315","X30 S","15","15","0.302","","1.673","4 Laps","3","176.545","2","44.791","56.261","42.822","2.0999999999999996","0","OTK/Kosmic","Vancouver, WA","RPG","AVP","365","US","US"
"Dante Yu","16","16","N3","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
