"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073756271","Practice 1","Practice","2019-09-28 16:15:00 UTC","2019-09-28 16:27:01 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","802","KA100 J","14","14","","","","0","6","324.119","5","48.336","52.135","46.65","4.2","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Caleb Shrader","2","2","821","KA100 J","4","4","0.125","","0.125","0 Laps","6","316.762","5","48.461","52.001","47.733","4.2","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Ethan Lampe","3","3","895","KA100 J","1","1","0.107","","0.232","0 Laps","6","314.789","6","48.568","51.886","48.032","4.2","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jacob Yesnick","4","4","811","KA100 J","10","10","0.336","","0.568","0 Laps","6","323.563","6","48.904","51.53","46.73","4.2","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Alexander Berg","5","5","868","KA100 J","13","13","0.020","","0.588","3.344","6","327.463","5","48.924","51.508","46.173","4.2","0","Tony Kart","Ryan Perry Motorsport","Precision Works","320","CA"
"Andrew Chapman","6","6","850","KA100 J","5","5","0.082","","0.670","5:11.133","12","635.252","10","49.006","51.422","47.603","8.4","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Hallie Schroeder","7","7","882","KA100 J","15","15","0.006","","0.676","5:10.974","12","635.093","7","49.012","51.416","47.615","8.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Cole Schroeder","8","8","883","KA100 J","12","12","0.071","","0.747","5:10.872","12","634.991","10","49.083","51.342","47.623","8.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Kyriakos Sioukas","9","9","803","KA100 J","2","2","0.127","","0.874","0.126","6","324.245","6","49.21","51.209","46.631","4.2","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1","320","US","US"
"Logan Toke","10","10","857","KA100 J","7","7","0.008","","0.882","0.259","6","324.378","6","49.218","51.201","46.612","4.2","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"AJ Zarcone","11","11","808","KA100 J","8","8","0.153","","1.035","1:52.157","8","436.276","8","49.371","51.042","46.209","5.6","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Jacob Hoover","12","12","822","KA100 J","11","11","0.297","","1.332","1:51.099","8","435.218","7","49.668","50.737","46.322","5.6","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Lanie Benjamin","13","13","896","KA100 J","3","3","0.243","","1.575","4:47.701","11","611.82","5","49.911","50.49","45.307","7.7","0","Fullerton","Temecula CA","Yesnick Racing","Tru Tech","320","US","US"
"Stephen Eisert","14","14","839","KA100 J","9","9","0.275","","1.850","8.942","6","333.061","5","50.186","50.213","45.397","4.2","0","Praga","Lockeford, CA","Leading Edge","Woltjer","320","US","US"
"Brett Revetta","15","15","889","KA100 J","6","6","2.831","","4.681","1 Lap","5","310.764","5","53.017","47.532","40.545","3.5","0","Haase Kart","La Mesa CA","Velocity Karting / Sanner Racing Engines","Sanner Racing Engines","320","US","US"
"Frankie Mossman","16","16","800","KA100 J","0","","","","","6 Laps","0","17.075","0","0.0","0.0","0.0","0.0","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
