"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","   X30 Senior by Rolison Performance Group","1073756317","Final","Race","2019-09-29 19:35:00 UTC","2019-09-29 19:51:03 UTC","PROVISIONAL","20","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","1","1","","","","0","20","883.693","14","43.066","58.515","57.033","14.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Nick Ramirez","2","2","305","X30 S","2","2","0.429","","0.429","0.429","20","884.122","14","43.109","58.456","57.006","14.0","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Matt Johnson","3","3","317","X30 S","5","5","0.133","","0.562","0.562","20","884.255","11","43.147","58.405","56.997","14.0","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","365","US","US"
"Jake Drew","4","4","329","X30 S","16","16","4.400","","4.962","4.962","20","888.655","11","43.114","58.45","56.715","14.0","0","CompKart","Fullerton CA","Formula Works","Tru-Tech","365","US","US"
"Bijoy Garg","5","5","306","X30 S","6","6","2.269","","7.231","7.231","20","890.924","14","43.137","58.419","56.57","14.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jace Denmark-Gessel","6","6","308","X30 S","4","4","0.536","","7.767","7.767","20","891.46","7","43.268","58.242","56.536","14.0","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Joseph Daniele","7","7","R1","X30 S","3","3","0.075","","7.842","7.842","20","891.535","7","43.298","58.201","56.532","14.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jacob Gulick","8","8","315","X30 S","7","7","0.128","","7.970","7.97","20","891.663","6","43.233","58.289","56.524","14.0","0","OTK/Kosmic","Vancouver, WA","RPG","AVP","365","US","US"
"Dante Yu","9","9","N3","X30 S","14","14","0.121","","8.091","8.091","20","891.784","14","43.319","58.173","56.516","14.0","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Joey Brienza","10","10","335","X30 S","9","9","0.313","","8.404","8.404","20","892.097","12","43.298","58.201","56.496","14.0","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Santiago Trisini","11","11","301","X30 S","13","13","0.064","","8.468","8.468","20","892.161","8","43.449","57.999","56.492","14.0","0","Kart Republic","Key Biscayne FL","Kartsport North America","Woltjer","365","US","VE"
"Billy Musgrave","12","12","321","X30 S","11","11","2.730","","11.198","11.198","20","894.891","16","43.509","57.919","56.32","14.0","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Jenson Altzman","13","13","313","X30 S","10","10","0.282","","11.480","11.48","20","895.173","8","43.504","57.926","56.302","14.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Christian Brooks","14","14","344","X30 S","8","8","5.347","","16.827","16.827","20","900.52","8","43.221","58.305","55.968","14.0","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Tru-Tech Racing Engines","365","US","US"
"Jared Korth","15","15","372","X30 S","12","12","2.284","","19.111","19.111","20","902.804","6","43.775","57.567","55.826","14.0","0","Ricciardo","PKS","P1","365"
"Nick Persing","16","16","399","X30 S","15","15","5 Laps","","DNF","5 Laps","15","676.373","8","43.211","58.318","55.886","10.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
