"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","   X30 Senior by Rolison Performance Group","1073756269","Practice 1","Practice","2019-09-28 15:45:00 UTC","2019-09-28 16:00:23 UTC","PROVISIONAL","13","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","308","X30 S","4","4","","","","0","13","589.357","13","44.277","56.914","55.586","9.1","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Jacob Gulick","2","2","315","X30 S","15","15","0.010","","0.010","25.414","13","614.771","13","44.287","56.902","53.288","9.1","0","OTK/Kosmic","Vancouver, WA","RPG","AVP","365","US","US"
"Christian Brooks","3","3","344","X30 S","2","2","0.039","","0.049","0 Laps","13","589.158","13","44.326","56.852","55.605","9.1","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Tru-Tech Racing Engines","365","US","US"
"Billy Musgrave","4","4","321","X30 S","16","16","0.015","","0.064","2 Laps","11","535.189","10","44.341","56.832","51.795","7.7","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Joey Brienza","5","5","335","X30 S","3","3","0.069","","0.133","4.043","13","593.4","7","44.41","56.744","55.207","9.1","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Matt Johnson","6","6","317","X30 S","1","1","0.153","","0.286","4 Laps","9","413.471","6","44.563","56.549","54.853","6.3","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","365","US","US"
"Ryan Norberg","7","7","N1","X30 S","12","12","0.002","","0.288","18.6","13","607.957","12","44.565","56.547","53.885","9.1","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Jenson Altzman","8","8","313","X30 S","13","13","0.077","","0.365","19.629","13","608.986","13","44.642","56.449","53.794","9.1","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Joseph Daniele","9","9","R1","X30 S","6","6","0.110","","0.475","12.987","13","602.344","12","44.752","56.31","54.388","9.1","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Bijoy Garg","10","10","306","X30 S","9","9","0.012","","0.487","12.654","13","602.011","13","44.764","56.295","54.418","9.1","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Dante Yu","11","11","N3","X30 S","8","8","0.005","","0.492","14.904","13","604.261","11","44.769","56.289","54.215","9.1","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Jake Drew","12","12","329","X30 S","11","11","0.020","","0.512","13.221","13","602.578","5","44.789","56.264","54.366","9.1","0","CompKart","Fullerton CA","Formula Works","Tru-Tech","365","US","US"
"Santiago Trisini","13","13","301","X30 S","7","7","0.204","","0.716","15.102","13","604.459","12","44.993","56.009","54.197","9.1","0","Kart Republic","Key Biscayne FL","Kartsport North America","Woltjer","365","US","VE"
"Nick Persing","14","14","399","X30 S","5","5","0.116","","0.832","3 Laps","10","468.792","10","45.109","55.865","53.755","7.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jared Korth","15","15","372","X30 S","10","10","0.138","","0.970","21.155","13","610.512","13","45.247","55.694","53.66","9.1","0","Ricciardo","PKS","P1","365"
"Nick Ramirez","16","16","305","X30 S","14","14","1.556","","2.526","8 Laps","5","262.412","3","46.803","53.843","48.016","3.5","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
