"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073756311","Warm-Up","Practice","2019-09-29 17:50:00 UTC","2019-09-29 17:55:01 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Frankie Mossman","1","1","800","KA100 J","3","3","","","","0","6","312.542","5","47.258","53.324","48.377","4.2","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Maximilian Opalski","2","2","802","KA100 J","2","2","0.042","","0.042","0 Laps","6","311.589","5","47.3","53.277","48.525","4.2","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Alexander Berg","3","3","868","KA100 J","1","1","0.249","","0.291","0.174","6","312.716","5","47.549","52.998","48.351","4.2","0","Tony Kart","Ryan Perry Motorsport","Precision Works","320","CA"
"Caleb Shrader","4","4","821","KA100 J","7","7","0.039","","0.330","5.306","6","317.848","6","47.588","52.955","47.57","4.2","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Ethan Lampe","5","5","895","KA100 J","4","4","0.104","","0.434","5.56","6","318.102","6","47.692","52.839","47.532","4.2","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Logan Toke","6","6","857","KA100 J","5","5","0.012","","0.446","2.822","6","315.364","6","47.704","52.826","47.945","4.2","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Jacob Yesnick","7","7","811","KA100 J","11","11","0.062","","0.508","12.447","6","324.989","5","47.766","52.757","46.525","4.2","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Cole Schroeder","8","8","883","KA100 J","14","14","0.252","","0.760","18.697","6","331.239","6","48.018","52.48","45.647","4.2","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Kyriakos Sioukas","9","9","803","KA100 J","10","10","0.074","","0.834","12.285","6","324.827","6","48.092","52.4","46.548","4.2","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1","320","US","US"
"Hallie Schroeder","10","10","882","KA100 J","8","8","0.150","","0.984","8.857","6","321.399","5","48.242","52.237","47.044","4.2","0","Tony Kart","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Jacob Hoover","11","11","822","KA100 J","9","9","0.263","","1.247","14.381","6","326.923","6","48.505","51.953","46.249","4.2","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Stephen Eisert","12","12","839","KA100 J","6","6","0.009","","1.256","14.953","6","327.495","6","48.514","51.944","46.169","4.2","0","Praga","Lockeford, CA","Leading Edge","Woltjer","320","US","US"
"AJ Zarcone","13","13","808","KA100 J","12","12","0.271","","1.527","19.695","6","332.237","6","48.785","51.655","45.51","4.2","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Lanie Benjamin","14","14","896","KA100 J","13","13","0.364","","1.891","2 Laps","4","233.674","3","49.149","51.273","43.137","2.8","0","Fullerton","Temecula CA","Yesnick Racing","Tru Tech","320","US","US"
"Brett Revetta","15","15","889","KA100 J","15","15","3.282","","5.173","5 Laps","1","90.48","1","52.431","48.063","27.851","0.7","0","Haase Kart","La Mesa CA","Velocity Karting / Sanner Racing Engines","Sanner Racing Engines","320","US","US"
"Andrew Chapman","16","16","850","KA100 J","0","","","","","6 Laps","0","27.224","0","0.0","0.0","0.0","0.0","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
