"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756330","Learn 4 Life Practice","Practice","2019-09-27 20:20:00 UTC","2019-09-27 20:27:45 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #20","1","1","20","VIP","10","10","","","","0","6","392.125","5","56.851","44.326","38.559","4.199999999999999","0"
"KART #18","2","2","18","VIP","3","3","0.156","","0.156","0 Laps","6","374.214","6","57.007","44.205","40.405","4.199999999999999","0"
"KART #24","3","3","24","VIP","4","4","0.016","","0.172","0 Laps","6","373.168","6","57.023","44.193","40.518","4.199999999999999","0"
"KART#1","4","4","1","VIP","1","1","0.764","","0.936","0 Laps","6","357.336","4","57.787","43.608","42.313","4.199999999999999","0"
"KART #22","5","5","22","VIP","9","9","0.501","","1.437","1 Lap","5","376.659","3","58.288","43.234","33.452","3.5","0"
"KART #39","6","6","39","VIP","2","2","0.122","","1.559","0 Laps","6","367.624","5","58.41","43.143","41.129","4.199999999999999","0"
"KART #21","7","7","21","VIP","6","6","0.131","","1.690","0 Laps","6","391.021","5","58.541","43.047","38.668","4.199999999999999","0"
"KART #99","8","8","99","VIP","7","7","6.290","","7.980","1 Lap","5","367.351","5","64.831","38.87","34.3","3.5","0"
"KART #19","9","9","19","VIP","8","8","3.334","","11.314","1 Lap","5","388.284","3","68.165","36.969","32.45","3.5","0"
"KART #23","10","10","23","VIP","5","5","0.893","","12.207","1 Lap","5","372.471","3","69.058","36.491","33.828","3.5","0"
"KART #25","11","11","25","VIP","0","","","","","6 Laps","0","338.753","0","0.0","0.0","0.0","0.0","0"
