"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","   X30 Senior by Rolison Performance Group","1073756298","Pre-Final","Race","2019-09-29 00:00:00 UTC","2019-09-29 00:12:13 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","1","1","","","","0","14","668.867","8","43.404","58.059","52.746","9.799999999999999","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Nick Ramirez","2","2","305","X30 S","8","8","0.535","","0.535","0.535","14","669.402","5","43.436","58.016","52.704","9.799999999999999","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Joseph Daniele","3","3","R1","X30 S","7","7","0.122","","0.657","0.657","14","669.524","7","43.509","57.919","52.694","9.799999999999999","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jace Denmark-Gessel","4","4","308","X30 S","10","10","0.338","","0.995","0.995","14","669.862","8","43.342","58.142","52.668","9.799999999999999","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Matt Johnson","5","5","317","X30 S","9","9","0.108","","1.103","1.103","14","669.97","8","43.379","58.093","52.659","9.799999999999999","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","365","US","US"
"Bijoy Garg","6","6","306","X30 S","13","13","1.177","","2.280","2.28","14","671.147","10","43.488","57.947","52.567","9.799999999999999","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jacob Gulick","7","7","315","X30 S","4","4","0.189","","2.469","2.469","14","671.336","7","43.602","57.796","52.552","9.799999999999999","0","OTK/Kosmic","Vancouver, WA","RPG","AVP","365","US","US"
"Christian Brooks","8","8","344","X30 S","5","5","0.663","","3.132","3.132","14","671.999","7","43.381","58.09","52.5","9.799999999999999","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Tru-Tech Racing Engines","365","US","US"
"Joey Brienza","9","9","335","X30 S","12","12","0.067","","3.199","3.199","14","672.066","6","43.63","57.758","52.495","9.799999999999999","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Jenson Altzman","10","10","313","X30 S","14","14","1.147","","4.346","4.346","14","673.213","6","43.647","57.736","52.405","9.799999999999999","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Billy Musgrave","11","11","321","X30 S","2","2","3.236","","7.582","7.582","14","676.449","14","43.717","57.643","52.155","9.799999999999999","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Jared Korth","12","12","372","X30 S","16","16","4.021","","11.603","11.603","14","680.47","7","44.293","56.894","51.847","9.799999999999999","0","Ricciardo","PKS","P1","365"
"Santiago Trisini","13","13","301","X30 S","15","15","0.675","","12.278","12.278","14","681.145","5","44.239","56.963","51.795","9.799999999999999","0","Kart Republic","Key Biscayne FL","Kartsport North America","Woltjer","365","US","VE"
"Dante Yu","14","14","N3","X30 S","6","6","13.090","","25.368","25.368","14","694.235","8","43.411","58.05","50.819","9.799999999999999","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Nick Persing","15","15","399","X30 S","11","11","1 Lap","","DNF","1 Lap","13","628.498","10","43.637","57.749","52.124","9.1","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jake Drew","16","16","329","X30 S","3","3","5 Laps","","DNF","6 Laps","8","402.663","6","43.38","58.091","50.067","5.6","0","CompKart","Fullerton CA","Formula Works","Tru-Tech","365","US","US"
