"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485528","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073756282","Practice 2","Practice","2019-09-28 19:00:00 UTC","2019-09-28 19:19:05 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","2","1","","","","0","14","592.971","9","41.659","60.491","59.497","9.8","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Mike Mantel","2","1","R2","S4","1","1","0.014","","0.014","0","11","465.178","9","41.673","60.471","59.59","7.7","0","Aluminos","Camarillo CA","Aluminos","SRS","405","US","US"
"Luca Bortone","3","2","301","S3","3","2","0.181","","0.195","6.273","14","599.244","5","41.854","60.209","58.874","9.8","0","Aluminos","Aliso Viejo, CA","MRC","MRC","395","US","US"
"Seth Huntley","4","3","349","S3","6","4","0.367","","0.562","17.359","14","610.33","14","42.221","59.686","57.805","9.8","0","Sodi Kart","Rancho Cordova CA","Cambria Kart/Driving Ambition","Swedetech/Pinzini","395","US","US"
"Jacop Pizzinato","5","4","309","S3","4","3","0.124","","0.686","13.036","14","606.007","6","42.345","59.511","58.217","9.8","0","Aluminos","Aluminos","George Tavares","395"
"Justin Bennett","6","2","407","S4","10","2","0.024","","0.710","2:24.557","14","609.735","14","42.369","59.477","57.861","9.8","0","Aluminos","San Ramon, CA","MRC","MRC","405","US","US"
"Jerry Ma","7","5","333","S3","9","7","0.186","","0.896","25.664","14","618.635","11","42.555","59.217","57.029","9.8","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Chris Nunes","8","6","386","S3","7","5","0.076","","0.972","3 Laps","11","482.839","11","42.631","59.112","57.41","7.7","0","Tony Kart","Alpine CA","JH Motorsports","swedtech","395","US","US"
"Jacob Yesnick","9","1","505","S5","12","3","1.395","","2.367","0","4","197.848","4","44.026","57.239","50.948","2.8","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Erik Coleman","10","7","353","S3","8","6","0.118","","2.485","4 Laps","10","459.121","7","44.144","57.086","54.887","7.0","0","Aluminos","Murrieta CA","MRC","MRC","395","US","US"
"Mathias Coito","11","2","522","S5","11","2","0.006","","2.491","1:26.048","6","283.896","5","44.15","57.078","53.259","4.2","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Ansel Baldovin","12","3","524","S5","5","1","1.162","","3.653","6:46.497","13","604.345","11","45.312","55.614","54.207","9.1","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
