"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485529"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073756305","Saturday Night Final","Race","2019-09-29 03:45:00 UTC","2019-09-29 04:00:53 UTC","PROVISIONAL","20","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","116","Pro","2","2","","","","0","20","800.796","14","39.323","64.085","62.937","14.0","0","Croc Promotion","Sanger, TX","Croc Promotion","MRC","395","US","US"
"Billy Musgrave","2","2","117","Pro","1","1","0.128","","0.128","0.128","20","800.924","14","39.379","63.993","62.927","14.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","MRC","395","US","US"
"Connor Robles","3","1","229","Pro 2","5","2","11.327","","11.455","0","20","812.251","7","39.726","63.435","62.05","14.0","0","Croc Promotions","Temecula CA","Musgrave","IAME","395","US","US"
"Micah Hendricks","4","2","273","Pro 2","3","1","0.947","","12.402","0.947","20","813.198","4","39.857","63.226","61.978","14.0","0","Mad Croc","Glendale AZ","Innovative Karting - MRC","Iame","395","US","US"
"Aidan O'Neill","5","3","219","Pro 2","8","5","1.260","","13.662","2.207","20","814.458","11","39.745","63.404","61.882","14.0","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","395","US","US"
"Emon Fazlollahi","6","4","277","Pro 2","6","3","2.883","","16.545","5.09","20","817.341","7","39.772","63.361","61.663","14.0","0","Aluminos","Irvine CA","MRC","MRC","395","US","US"
"Robert Heck Jr.","7","3","112","Pro","11","4","1.665","","18.210","18.21","20","819.006","16","40.221","62.654","61.538","14.0","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395","US","US"
"Cody Hodgson","8","4","155","Pro","4","3","9.952","","28.162","28.162","20","828.958","13","39.947","63.084","60.799","14.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","395","US","US"
"Patrick O'Neill","9","1","464","G2","10","1","1.644","","29.806","0","20","830.602","14","40.647","61.997","60.679","14.0","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","420","US","IE"
"Anthony Freese","10","5","269","Pro 2","7","4","1 Lap","","1 Lap","1 Lap","19","772.88","14","39.817","63.29","61.95","13.299999999999999","0","Birel Kart","Cambrian","Cambrian","395"
"Carl Lewis","11","1","780","G1","14","4","40.899","","1 Lap","0","19","813.779","17","41.824","60.252","58.837","13.299999999999999","0","Aluminos","San Diego CA","MRC","MRC","410","US","US"
"Brett Harrelson","12","2","704","G1","13","3","4 Laps","","DNF","4 Laps","15","631.959","14","40.925","61.576","59.814","10.5","0","Sodi Kart","Marina Del Rey CA","nash motorsports","Fisher","410","US","US"
"John Crow","13","3","731","G1","9","1","12 Laps","","DNF","16 Laps","3","129.407","3","40.772","61.807","58.42","2.0999999999999996","0","Croc Promotion","Corona CA","Musgrave Racing Company","MRC","410","US","US"
"Travis Irving","14","4","785","G1","12","2","","","DQ","4 Laps","15","626.577","14","40.896","61.62","60.328","10.5","0","Formula Works","Norco CA","Formula Works/Ti Tuned","Woltjer","410","US","US"
