"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485528","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073756321","Final","Race","2019-09-29 21:15:00 UTC","2019-09-29 21:31:19 UTC","PROVISIONAL","20","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mike Mantel","1","1","R2","S4","1","1","","","","0","20","840.52","17","41.091","61.327","59.963","14.0","0","Aluminos","Camarillo CA","Aluminos","SRS","405","US","US"
"Chris Nunes","2","1","386","S3","6","4","2.939","","2.939","0","20","843.459","18","41.2","61.165","59.754","14.0","0","Tony Kart","Alpine CA","JH Motorsports","swedtech","395","US","US"
"Jacop Pizzinato","3","2","309","S3","5","3","0.436","","3.375","0.436","20","843.895","13","41.27","61.061","59.723","14.0","0","Aluminos","Aluminos","George Tavares","395"
"Luca Bortone","4","3","301","S3","4","2","18.412","","21.787","18.848","20","862.307","11","41.287","61.036","58.448","14.0","0","Aluminos","Aliso Viejo, CA","MRC","MRC","395","US","US"
"Seth Huntley","5","4","349","S3","7","5","1.959","","23.746","20.807","20","864.266","13","42.171","59.757","58.315","14.0","0","Sodi Kart","Rancho Cordova CA","Cambria Kart/Driving Ambition","Swedetech/Pinzini","395","US","US"
"Jerry Ma","6","5","333","S3","9","7","2.936","","26.682","23.743","20","867.202","17","42.306","59.566","58.118","14.0","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Mathias Coito","7","1","522","S5","10","1","13.580","","40.262","0","20","880.782","17","43.058","58.526","57.222","14.0","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Ansel Baldovin","8","2","524","S5","12","3","1 Lap","","1 Lap","1 Lap","19","857.798","16","43.968","57.314","55.817","13.3","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Justin Bennett","9","2","407","S4","3","2","13 Laps","","DNF","14 Laps","6","274.758","4","41.894","60.152","55.03","4.2","0","Aluminos","San Ramon, CA","MRC","MRC","405","US","US"
"Erik Coleman","10","6","353","S3","8","6","2 Laps","","DNF","16 Laps","4","180.576","3","42.761","58.932","55.821","2.8","0","Aluminos","Murrieta CA","MRC","MRC","395","US","US"
"Jacob Yesnick","11","3","505","S5","11","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Vicente Salas","12","7","314","S3","2","1","","","DQ","3 Laps","17","713.726","17","41.104","61.308","60.023","11.9","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
