"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","  KA100 Senior by Doran Motorsports Group","1073756312","Warm-Up","Practice","2019-09-29 18:00:00 UTC","2019-09-29 18:04:55 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","903","KA100 S","6","6","","","","0","6","285.261","4","45.607","55.255","53.004","4.199999999999999","0","Kosmic","Portland, OR","RPG","AVP","360","US","US"
"Michael Michoff","2","2","922","KA100 S","7","7","0.569","","0.569","1.2","6","286.461","6","46.176","54.574","52.782","4.199999999999999","0","Kosmic","Roseville, CA","RPG","AVP","360","US","US"
"Oliver Calvo","3","3","978","KA100 S","4","4","0.013","","0.582","0 Laps","6","284.965","4","46.189","54.558","53.059","4.199999999999999","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Alex Siragusa","4","4","940","KA100 S","23","23","0.068","","0.650","14.268","6","299.529","4","46.257","54.478","50.479","4.199999999999999","0","CompKart","Anaheim CA","Formula Works","TruTec","360","US","US"
"Bijoy Garg","5","5","901","KA100 S","5","5","0.029","","0.679","2.191","6","287.452","6","46.286","54.444","52.6","4.199999999999999","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","360","US","US"
"Jenson Altzman","6","6","913","KA100 S","3","3","0.155","","0.834","0.627","6","285.888","4","46.441","54.262","52.888","4.199999999999999","0","Exprit","Phoenix AZ","Ruthless Karting","P1","360","US","US"
"Christopher Martin","7","7","911","KA100 S","2","2","0.190","","1.024","2.983","6","288.244","4","46.631","54.041","52.456","4.199999999999999","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Luis Perez","8","8","909","KA100 S","17","17","0.028","","1.052","9.672","6","294.933","6","46.659","54.009","51.266","4.199999999999999","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Henry Falls-Hand","9","9","900","KA100 S","18","18","0.082","","1.134","8.807","6","294.068","6","46.741","53.914","51.417","4.199999999999999","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Cody Hodgson","10","10","955","KA100 S","15","15","0.024","","1.158","9.229","6","294.49","4","46.765","53.886","51.343","4.199999999999999","0","Aluminos","Escalon CA","Aluminos","Aluminos","360","US","US"
"Nick Persing","11","11","924","KA100 S","10","10","0.002","","1.160","4.692","6","289.953","6","46.767","53.884","52.146","4.199999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Dakota Tate","12","12","944","KA100 S","14","14","0.260","","1.420","2 Laps","4","200.03","4","47.027","53.586","50.392","2.8","0","NBB","Hesperia CA","PGR","Tate","360","US","US"
"Nick Ramirez","13","13","905","KA100 S","1","1","0.006","","1.426","0.389","6","285.65","3","47.033","53.579","52.932","4.199999999999999","0","Ricciardo","Riverside CA","Phil Giebler","Switch Racing Engines","360","US","US"
"Derek Morton","14","14","933","KA100 S","12","12","0.086","","1.512","8.934","6","294.195","6","47.119","53.482","51.394","4.199999999999999","0","Ricciardo","Clovis CA","Pks","Hans","360","US","US"
"Aiden Kempf","15","15","975","KA100 S","9","9","0.031","","1.543","10.623","6","295.884","6","47.15","53.446","51.101","4.199999999999999","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Jared Korth","16","16","927","KA100 S","22","22","0.086","","1.629","17.186","6","302.447","3","47.236","53.349","49.992","4.199999999999999","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Nick de Graaf","17","1","232","KA100 M","24","1","0.399","","2.028","0","6","306.112","5","47.635","52.902","49.394","4.199999999999999","0","MMK","Lancaster CA","VemmeKart USA","Vortex","390","US","NL"
"Cesar Campos Jr.","18","17","939","KA100 S","11","11","0.002","","2.030","35.288","6","320.549","6","47.637","52.9","47.169","4.199999999999999","0","Merlin Kart","Canyon Country CA","Yesnick Racing","Fleming Motorsports","360","US","US"
"Nathan Martin","19","18","902","KA100 S","8","8","0.005","","2.035","34.961","6","320.222","6","47.642","52.895","47.217","4.199999999999999","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
"Daniel Eaton","20","19","917","KA100 S","19","19","0.100","","2.135","16.959","6","302.22","4","47.742","52.784","50.03","4.199999999999999","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Kyle Wright","21","20","919","KA100 S","16","16","0.096","","2.231","19.606","6","304.867","6","47.838","52.678","49.595","4.199999999999999","0","Ricciardo","San Diego CA","Phil Giebler Racing","IAME","360","US","US"
"Marcus Shaw","22","21","942","KA100 S","27","26","0.064","","2.295","28.714","6","313.975","6","47.902","52.607","48.157","4.199999999999999","0","Merlin Kart","North Hills CA","SKUSA","SKUSA","360","US","US"
"Abby Keyes","23","22","947","KA100 S","20","20","0.002","","2.297","21.971","6","307.232","6","47.904","52.605","49.214","4.199999999999999","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
"Cameron Noble","24","23","910","KA100 S","21","21","0.138","","2.435","23.416","6","308.677","6","48.042","52.454","48.983","4.199999999999999","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Drew Zeller","25","24","904","KA100 S","25","24","0.030","","2.465","24.969","6","310.23","4","48.072","52.421","48.738","4.199999999999999","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Jetson Lieser","26","25","991","KA100 S","28","27","0.144","","2.609","29.107","6","314.368","4","48.216","52.265","48.096","4.199999999999999","0","Kosmic Kart","Escondido CA","HRT","P1 Engines","360","US","US"
"Nick Short","27","26","997","KA100 S","29","28","0.204","","2.813","3 Laps","3","169.062","3","48.42","52.045","44.717","2.0999999999999996","0","Tony Kart","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Ryan Piscotty","28","27","914","KA100 S","26","25","0.231","","3.044","25.9","6","311.161","3","48.651","51.797","48.592","4.199999999999999","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Kenneth Byers Jr.","29","28","999","KA100 S","13","13","2.098","","5.142","5 Laps","1","57.234","1","50.749","49.656","44.03","0.7","0","Avanti","Ventura CA","N/A","Doug Fleming","360","US","US"
