"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485534","Lancaster VIP","1073756340","Carting for a Cure Practice 3","Practice","2019-09-28 00:50:00 UTC","2019-09-28 01:53:20 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART #100","1","1","100","VIP","1","1","","","","0","6","312.063","6","51.271","49.151","48.452","4.2","0"
"KART #25","2","2","25","VIP","9","9","0.808","","0.808","40.154","6","352.217","5","52.079","48.388","42.928","4.2","0"
"KART #39","3","3","39","VIP","3","3","0.201","","1.009","14.065","6","326.128","6","52.28","48.202","46.362","4.2","0"
"KART #99","4","4","99","VIP","2","2","0.197","","1.206","13.741","6","325.804","5","52.477","48.021","46.408","4.2","0"
"KART#1","5","5","1","VIP","10","10","0.874","","2.080","48.682","6","360.745","2","53.351","47.234","41.913","4.2","0"
"KART #22","6","6","22","VIP","4","4","1.454","","3.534","35.597","6","347.66","5","54.805","45.981","43.491","4.2","0"
"KART #101","7","7","101","VIP","7","7","0.025","","3.559","48.167","6","360.23","4","54.83","45.96","41.973","4.2","0"
"KART #33","8","8","33","VIP","5","5","0.033","","3.592","36.802","6","348.865","5","54.863","45.933","43.341","4.2","0"
"KART #21","9","9","21","VIP","6","6","1.539","","5.131","49.234","6","361.297","3","56.402","44.679","41.849","4.2","0"
"KART #23","10","10","23","VIP","8","8","7.942","","13.073","40.374","5","352.437","5","64.344","39.164","35.751","3.5","0"
"KART #18","11","11","18","VIP","0","","","","","6 Laps","0","161.453","0","0.0","0.0","0.0","0.0","0"
