"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485528","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073756292","Qualifying","Qualifying","2019-09-28 22:15:00 UTC","2019-09-28 22:25:00 UTC","PROVISIONAL","13","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mike Mantel","1","1","R2","S4","3","1","","","","0","6","254.707","6","41.318","60.99","59.362","4.199999999999999","0","Aluminos","Camarillo CA","Aluminos","SRS","405","US","US"
"Vicente Salas","2","1","314","S3","1","1","0.249","","0.249","0","12","504.988","7","41.567","60.625","59.883","8.399999999999999","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Justin Bennett","3","2","407","S4","6","2","0.112","","0.361","2:10.17","9","384.877","6","41.679","60.462","58.928","6.3","0","Aluminos","San Ramon, CA","MRC","MRC","405","US","US"
"Luca Bortone","4","2","301","S3","2","2","0.124","","0.485","4 Laps","8","342.115","6","41.803","60.283","58.928","5.6","0","Aluminos","Aliso Viejo, CA","MRC","MRC","395","US","US"
"Jacop Pizzinato","5","3","309","S3","5","4","0.137","","0.622","5 Laps","7","304.287","6","41.94","60.086","57.972","4.8999999999999995","0","Aluminos","Aluminos","George Tavares","395"
"Chris Nunes","6","4","386","S3","4","3","0.304","","0.926","3 Laps","9","384.533","2","42.244","59.653","58.981","6.3","0","Tony Kart","Alpine CA","JH Motorsports","swedtech","395","US","US"
"Seth Huntley","7","5","349","S3","9","7","0.170","","1.096","3 Laps","9","399.261","8","42.414","59.414","56.805","6.3","0","Sodi Kart","Rancho Cordova CA","Cambria Kart/Driving Ambition","Swedetech/Pinzini","395","US","US"
"Erik Coleman","8","6","353","S3","8","6","0.300","","1.396","22.739","12","527.727","3","42.714","58.997","57.302","8.399999999999999","0","Aluminos","Murrieta CA","MRC","MRC","395","US","US"
"Jacob Yesnick","9","1","505","S5","12","3","0.839","","2.235","0","9","428.146","8","43.553","57.861","52.973","6.3","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Mathias Coito","10","2","522","S5","11","2","0.331","","2.566","2:56.995","13","605.141","12","43.884","57.424","54.136","9.1","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Jerry Ma","11","7","333","S3","7","5","0.811","","3.377","9 Laps","3","141.025","2","44.695","56.382","53.608","2.0999999999999996","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Ansel Baldovin","12","3","524","S5","10","1","0.048","","3.425","0 Laps","9","427.226","8","44.743","56.322","53.087","6.3","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
