"Event ID","Event Name","Started At","Ended At"
"381-851-2147483741-20220205","NASA Florida PBIR February","2022-02-05 13:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Race","1073742347","Thunder - Qualifying","Qualifying","2022-02-05 15:30:00 UTC","2022-02-05 15:48:57 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-florida-pbir-february/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","10","SU","6","1","","","","0","6","575.424","4","79.168","100.04","82.583","13.200000000000001","1","1","DPI","Black"
"Elliott Alexander","2","2","999","SU","9","2","1.409","","1.409","5:25.88","10","901.304","6","80.577","98.291","87.873","22.0","0","1","Praga R1T","Silver"
"Rasmus Lindh","3","1","58","ST2","5","1","1.045","","2.454","0","7","895.177","3","81.622","97.033","61.932","15.400000000000002","0","2","Rush SR","White/Red/Blue"
"Peter Buczynsky","4","3","729","SU","11","3","5.337","","7.791","5:22.81","9","898.234","6","86.959","91.077","79.356","19.8","0","1","Praga R1","White"
"Andor Tobelem","5","2","515R","ST2","10","2","0.940","","8.731","2 Laps","5","556.216","2","87.899","90.103","71.195","11.0","1","2","Rush SR","White"
"Luis Lanz","6","1","8","ST3","24","","0.497","","9.228","0","7","917.479","2","88.396","89.597","60.426","15.400000000000002","1","2","Chevrolet Corvette","Black"
"Marino Reyes","7","2","86","ST3","19","5","0.026","","9.254","42.114","9","959.593","4","88.422","89.57","74.281","19.8","0","2","Chevrolet Corvette","Blue"
"Patrick Wehmeyer","8","1","95","AI","1","1","0.553","","9.807","0","4","432.95","1","88.975","89.014","73.172","8.8","1","3","Ford Mustang","White"
"Andrew Bishay","9","3","327","ST3","16","4","0.164","","9.971","-2 Laps","9","896.53","2","89.139","88.85","79.507","19.8","0","2","BMW M3","Silver"
"Brian Boyd","10","4","71R","ST3","21","7","0.097","","10.068","-2 Laps","9","911.615","1","89.236","88.753","78.191","19.8","0","2","Chevrolet Corvette","Blue"
"Frank Reinhart","11","5","53","ST3","14","3","0.036","","10.104","1 Lap","6","628.165","2","89.272","88.718","75.649","13.200000000000001","0","2","Chevrolet Corvette","White"
"Carson Wehmeyer","12","2","71","AI","4","4","0.449","","10.553","7:58.385","9","911.335","5","89.721","88.274","78.215","19.8","0","3","Ford Mustang","Red"
"Alexis Hocevar","13","6","26","ST3","20","6","0.322","","10.875","-2 Laps","9","915.321","2","90.043","87.958","77.874","19.8","0","2","Chevrolet Corvette","Silver"
"Bruce Byerly","14","3","77","AI","2","2","0.058","","10.933","7.547","4","440.497","1","90.101","87.901","71.919","8.8","1","3","Ford Mustang","White"
"Rokket Horton","15","3","25","ST2","18","4","0.193","","11.126","0 Laps","7","727.337","2","90.294","87.713","76.223","15.400000000000002","0","2","Porsche GT3","Blue/Orange"
"Carmine Pace","16","4","123","AI","7","5","0.070","","11.196","6:03.719","8","796.669","5","90.364","87.646","79.531","17.6","0","3","Ford Mustang","Red"
"Cecil Stevens","17","7","17","ST3","12","1","0.230","","11.426","2 Laps","5","565.113","2","90.594","87.423","70.074","11.0","1","2","Chevrolet Corvette","Yellow"
"Cameron Graisbery","18","5","99","AI","8","6","0.107","","11.533","1:52.577","5","545.527","2","90.701","87.32","72.59","11.0","1","3","Ford Mustang","Black"
"Marcos Rodriguez","19","6","70","AI","3","3","0.334","","11.867","6:16.098","8","809.048","3","91.035","87.0","78.314","17.6","1","3","Ford Mustang","White/Orange"
"Joe Moholland","20","8","21","ST3","13","2","2.353","","14.220","26.561","9","944.04","1","93.388","84.807","75.505","19.8","0","2","Chevrolet Corvette","Red"
"Winston Horton","21","1","951","ST4","22","2","0.142","","14.362","0","2","349.382","1","93.53","84.679","45.337","4.4","1","2","Porsche 944 Turbo","White"
"Paul Buchanan","22","4","223","ST2","17","3","0.147","","14.509","-1 Laps","8","845.744","1","93.677","84.546","74.916","17.6","0","2","Porsche GT3 Cup","White"
"Wayne Thompson","23","2","23","ST4","15","1","1.764","","16.273","10:06.379","9","955.761","1","95.441","82.983","74.579","19.8","0","2","BMW M3"
"Brian Costleigh","24","9","33","ST3","23","8","0.417","","16.690","59.032","9","976.511","8","95.858","82.622","72.995","19.8","0","2","Chevrolet Corvette","Black"
"Lee Wyatt","25","1","36R","TR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Thunder Roadster","White"
