"Event ID","Event Name","Started At","Ended At"
"381-851-2147483741-20220205","NASA Florida PBIR February","2022-02-05 13:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Race","1073742363","Lightning - Qualifying","Qualifying","2022-02-05 16:30:00 UTC","2022-02-05 16:43:41 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-pbir-february/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Mike Walton","1","1","3","TR","9","1","","","","0","6","584.223","6","90.472","87.541","81.339","13.200000000000001","0","4","Thunder Roadster","White"
"Lee Wyatt","2","2","36R","TR","11","3","2.130","","2.130","12.402","6","596.625","6","92.602","85.527","79.648","13.200000000000001","0","4","Thunder Roadster","White"
"Scott Hocking","3","3","274","TR","10","2","0.304","","2.434","11.696","6","595.919","5","92.906","85.247","79.742","13.200000000000001","0","4","Thunder Roadster","White"
"Andrew Engelmann","4","1","66","SE30","2","2","2.756","","5.190","0","6","583.543","3","95.662","82.791","81.434","13.200000000000001","0","6","BMW 325is","Grey"
"Corey Smith","5","2","71","SE30","3","3","0.198","","5.388","4.668","6","588.211","1","95.86","82.62","80.787","13.200000000000001","0","6","BMW 325i","White"
"Carlos Mendez","6","3","13","SE30","1","1","0.159","","5.547","0.299","6","583.842","4","96.019","82.484","81.392","13.200000000000001","0","6","BMW 325","Black"
"Scott McKay","7","4","100","SE30","4","4","0.308","","5.855","8.53","6","592.073","5","96.327","82.22","80.26","13.200000000000001","0","6","BMW 325","Cream"
"Tulio Rosado","8","5","691","SE30","12","7","0.754","","6.609","48.095","6","631.638","2","97.081","81.581","75.233","13.200000000000001","0","6","BMW 325","White"
"Rajiv Jham","9","6","113","SE30","6","5","0.312","","6.921","48.433","6","631.976","2","97.393","81.32","75.193","13.200000000000001","0","6","BMW 325","Orange/Black"
"Mark Gibbons","10","1","69","SM","13","3","0.528","","7.449","0","6","635.995","1","97.921","80.882","74.718","13.200000000000001","0","5","Mazda Miata","Blue/White"
"Thomas McGinn","11","7","117","SE30","8","6","1.222","","8.671","40.032","6","623.575","2","99.143","79.885","76.206","13.200000000000001","0","6","BMW 325","White"
"Joe Pace","12","2","66","SM","14","4","0.540","","9.211","18.58","6","654.575","1","99.683","79.452","72.597","13.200000000000001","0","5","Mazda Miata","Black/Red"
"Jim Platis","13","3","32X","SM","5","1","0.280","","9.491","0 Laps","6","625.447","2","99.963","79.229","75.978","13.200000000000001","0","5","Mazda Miata","Red/Chrome"
"Richard Grassano","14","4","33R","SM","7","2","4.278","","13.769","19.627","6","655.622","5","104.241","75.978","72.481","13.200000000000001","0","5","Mazda Miata","Yellow"
"Dave Higgins","15","8","177","SE30","15","8","1.021","","14.790","1 Lap","5","582.552","5","105.262","75.241","67.977","11.0","0","6","BMW 325","Blue"
"Tom Panzarella","16","9","89","SE30","0","","","","","6 Laps","0","14.309","0","0.0","0.0","0.0","0.0","0","6","BMW 325is","Plum"
"Luis Lanz","17","1","8","ST3","0","","","","","0","0","454.038","0","0.0","0.0","0.0","0.0","1","2","Chevrolet Corvette","Black"
"Joe Moholland","18","2","21","ST3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Chevrolet Corvette","Red"
"Alexis Hocevar","19","3","26","ST3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Chevrolet Corvette","Silver"
"Brian Costleigh","20","4","33","ST3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Chevrolet Corvette","Black"
"Frank Reinhart","21","5","53","ST3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Chevrolet Corvette","White"
"Marino Reyes","22","6","86","ST3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Chevrolet Corvette","Blue"
"Paul Buchanan","23","1","223","ST2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Porsche GT3 Cup","White"
"Andrew Bishay","24","7","327","ST3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","BMW M3","Silver"
