"Event ID","Event Name","Started At","Ended At"
"381-851-2147483741-20220205","NASA Florida PBIR February","2022-02-05 13:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Race","1073742352","Lightning - Race #1","Race","2022-02-05 19:40:00 UTC","2022-02-05 21:50:53 UTC","FINAL","18","https://racehero.io/events/nasa-florida-pbir-february/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Mike Walton","1","1","3","TR","2","2","","","","0","18","1655.747","10","90.398","87.613","86.1","39.6","0","4","Thunder Roadster","White"
"Scott Hocking","2","2","274","TR","3","3","31.729","","31.729","31.729","18","1687.476","9","92.193","85.907","84.481","39.6","0","4","Thunder Roadster","White"
"Lee Wyatt","3","3","36R","TR","1","1","1.871","","33.600","33.6","18","1689.347","9","92.581","85.547","84.388","39.6","0","4","Thunder Roadster","White"
"Corey Smith","4","1","71","SE30","10","2","1 Lap","","1 Lap","0","17","1675.162","10","95.616","82.831","80.374","37.400000000000006","0","6","BMW 325i","White"
"Andrew Engelmann","5","2","66","SE30","9","1","0.264","","1 Lap","0.264","17","1675.426","9","95.534","82.902","80.362","37.400000000000006","0","6","BMW 325is","Grey"
"Tulio Rosado","6","3","691","SE30","11","3","0.522","","1 Lap","0.786","17","1675.948","9","95.51","82.923","80.337","37.400000000000006","0","6","BMW 325","White"
"Carlos Mendez","7","4","13","SE30","13","5","10.749","","1 Lap","11.535","17","1686.697","3","95.612","82.835","79.825","37.400000000000006","0","6","BMW 325","Black"
"Scott McKay","8","5","100","SE30","12","4","0.283","","1 Lap","11.818","17","1686.98","2","95.983","82.515","79.811","37.400000000000006","0","6","BMW 325","Cream"
"Mark Gibbons","9","1","69","SM","4","1","6.007","","1 Lap","0","17","1692.987","4","97.505","81.227","79.528","37.400000000000006","0","5","Mazda Miata","Blue/White"
"Tom Panzarella","10","6","89","SE30","16","8","3.873","","1 Lap","21.698","17","1696.86","7","96.351","82.199","79.347","37.400000000000006","0","6","BMW 325is","Plum"
"Rajiv Jham","11","7","113","SE30","14","6","10.742","","1 Lap","32.44","17","1707.602","2","97.145","81.528","78.847","37.400000000000006","0","6","BMW 325","Orange/Black"
"Thomas McGinn","12","8","117","SE30","15","7","10.652","","1 Lap","43.092","17","1718.254","7","97.517","81.217","78.359","37.400000000000006","0","6","BMW 325","White"
"Jim Platis","13","2","32X","SM","6","3","7.693","","1 Lap","32.96","17","1725.947","5","99.262","79.789","78.009","37.400000000000006","0","5","Mazda Miata","Red/Chrome"
"Alfredo Zedan","14","3","13","SM","7","4","0.485","","1 Lap","33.445","17","1726.432","2","98.453","80.444","77.987","37.400000000000006","0","5","Mazda Miata","Silver"
"Joe Pace","15","4","66","SM","5","2","20.906","","1 Lap","54.351","17","1747.338","2","100.093","79.126","77.054","37.400000000000006","0","5","Mazda Miata","Black/Red"
"Richard Grassano","16","5","33R","SM","8","5","1 Lap","","2 Laps","1 Lap","16","1692.719","9","103.134","76.793","74.862","35.2","0","5","Mazda Miata","Yellow"
"Dave Higgins","17","9","177","SE30","17","9","51.209","","2 Laps","1:08.766","16","1743.928","3","104.139","76.052","72.664","35.2","0","6","BMW 325","Blue"
