"Event ID","Event Name","Started At","Ended At"
"381-851-2147483741-20220205","NASA Florida PBIR February","2022-02-05 13:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Race","1073742364","Lightning Race #2","Race","2022-02-06 17:10:00 UTC","2022-02-06 17:41:16 UTC","FINAL","18","https://racehero.io/events/nasa-florida-pbir-february/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Mike Walton","1","1","3","TR","1","1","","","","0","18","1651.092","15","90.083","87.919","86.343","39.6","0","4","Thunder Roadster","White"
"Lee Wyatt","2","2","36R","TR","2","2","45.800","","45.800","45.8","18","1696.892","4","92.943","85.214","84.012","39.6","0","4","Thunder Roadster","White"
"Scott Hocking","3","3","274","TR","3","3","0.609","","46.409","46.409","18","1697.501","6","92.719","85.419","83.982","39.6","0","4","Thunder Roadster","White"
"Corey Smith","4","1","71","SE30","4","1","1 Lap","","1 Lap","0","17","1660.77","9","95.655","82.798","81.071","37.400000000000006","0","6","BMW 325i","White"
"Andrew Engelmann","5","2","66","SE30","5","2","0.314","","1 Lap","0.314","17","1661.084","11","95.868","82.614","81.056","37.400000000000006","0","6","BMW 325is","Grey"
"Tulio Rosado","6","3","691","SE30","6","3","2.464","","1 Lap","2.778","17","1663.548","7","95.896","82.589","80.935","37.400000000000006","0","6","BMW 325","White"
"Scott McKay","7","4","100","SE30","9","6","1.445","","1 Lap","4.223","17","1664.993","6","95.946","82.546","80.865","37.400000000000006","0","6","BMW 325","Cream"
"Carlos Mendez","8","5","13","SE30","7","4","0.293","","1 Lap","4.516","17","1665.286","10","95.981","82.516","80.851","37.400000000000006","0","6","BMW 325","Black"
"Thomas McGinn","9","6","117","SE30","10","7","13.385","","1 Lap","17.901","17","1678.671","8","97.108","81.559","80.206","37.400000000000006","0","6","BMW 325","White"
"Tom Panzarella","10","7","89","SE30","8","5","0.266","","1 Lap","18.167","17","1678.937","11","96.607","81.982","80.194","37.400000000000006","0","6","BMW 325is","Plum"
"Rajiv Jham","11","8","113","SE30","11","8","41.397","","1 Lap","59.564","17","1720.334","2","97.435","81.285","78.264","37.400000000000006","1","6","BMW 325","Orange/Black"
"Mark Gibbons","12","1","69","SM","15","3","5.190","","1 Lap","0","17","1725.524","15","98.578","80.342","78.028","37.400000000000006","0","5","Mazda Miata","Blue/White"
"Jim Platis","13","2","32X","SM","13","1","16.412","","1 Lap","16.412","17","1741.936","6","99.83","79.335","77.293","37.400000000000006","0","5","Mazda Miata","Red/Chrome"
"Joe Pace","14","3","66","SM","16","4","7.854","","1 Lap","24.266","17","1749.79","5","100.101","79.12","76.946","37.400000000000006","0","5","Mazda Miata","Black/Red"
"Alfredo Zedan","15","4","13","SM","14","2","1 Lap","","2 Laps","1 Lap","16","1651.294","5","100.004","79.197","76.74","35.2","0","5","Mazda Miata","Silver"
"Dave Higgins","16","9","177","SE30","12","9","1:06.383","","2 Laps","56.907","16","1717.677","2","104.241","75.978","73.774","35.2","0","6","BMW 325","Blue"
"Richard Grassano","17","5","33R","SM","17","5","3.600","","2 Laps","1 Lap","16","1721.277","7","104.555","75.75","73.62","35.2","0","5","Mazda Miata","Yellow"
