"Event ID","Event Name","Started At","Ended At"
"381-851-2147483741-20220205","NASA Florida PBIR February","2022-02-05 13:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Race","1073742348","Thunder - Race #1","Race","2022-02-05 18:30:00 UTC","2022-02-05 18:57:38 UTC","FINAL","14","https://racehero.io/events/nasa-florida-pbir-february/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","10","SU","1","1","","","","0","14","1425.601","3","79.133","100.085","77.778","30.800000000000004","0","1","DPI","Black"
"Elliott Alexander","2","2","999","SU","2","2","4.255","","4.255","4.255","14","1429.856","4","78.977","100.282","77.546","30.800000000000004","0","1","Praga R1T","Silver"
"Matt Miller","3","3","41R","SU","3","3","1.026","","5.281","5.281","14","1430.882","4","79.269","99.913","77.491","30.800000000000004","0","1","Oreca FLM09","Black"
"Rasmus Lindh","4","1","58","ST2","5","1","19.778","","25.059","0","14","1450.66","4","82.268","96.271","76.434","30.800000000000004","0","2","Rush SR","White/Red/Blue"
"Luis Lanz","5","1","8","ST3","7","2","29.084","","54.143","0","14","1479.744","11","88.232","89.763","74.932","30.800000000000004","0","2","Chevrolet Corvette","Black"
"Marino Reyes","6","2","86","ST3","6","1","1.992","","56.135","1.992","14","1481.736","11","88.165","89.832","74.831","30.800000000000004","0","2","Chevrolet Corvette","Blue"
"Frank Reinhart","7","3","53","ST3","10","5","4.884","","1:01.019","6.876","14","1486.62","11","89.146","88.843","74.585","30.800000000000004","0","2","Chevrolet Corvette","White"
"Paul Buchanan","8","2","223","ST2","16","3","1.924","","1:02.943","37.884","14","1488.544","5","89.183","88.806","74.489","30.800000000000004","0","2","Porsche GT3 Cup","White"
"Carson Wehmeyer","9","1","71","AI","20","2","3.738","","1:06.681","0","14","1492.282","2","87.17","90.857","74.302","30.800000000000004","0","3","Ford Mustang","Red"
"Alexis Hocevar","10","4","26","ST3","11","6","0.932","","1:07.613","13.47","14","1493.214","5","89.825","88.171","74.256","30.800000000000004","0","2","Chevrolet Corvette","Silver"
"Marcos Rodriguez","11","2","70","AI","23","5","0.832","","1:08.445","1.764","14","1494.046","2","87.83","90.174","74.215","30.800000000000004","0","3","Ford Mustang","White/Orange"
"Patrick Wehmeyer","12","3","95","AI","19","1","0.516","","1:08.961","2.28","14","1494.562","2","88.27","89.725","74.189","30.800000000000004","0","3","Ford Mustang","White"
"Bruce Byerly","13","4","77","AI","21","3","1.099","","1:10.060","3.379","14","1495.661","3","88.851","89.138","74.134","30.800000000000004","0","3","Ford Mustang","White"
"Joe Moholland","14","5","21","ST3","14","8","6.933","","1:16.993","22.85","14","1502.594","3","91.132","86.907","73.792","30.800000000000004","0","2","Chevrolet Corvette","Red"
"Peter Buczynsky","15","4","729","SU","4","4","5.415","","1:22.408","1:22.408","14","1508.009","2","89.567","88.425","73.527","30.800000000000004","0","1","Praga R1","White"
"Cecil Stevens","16","6","17","ST3","13","7","4.115","","1:26.523","32.38","14","1512.124","3","89.852","88.145","73.327","30.800000000000004","0","2","Chevrolet Corvette","Yellow"
"Wayne Thompson","17","1","23","ST4","17","2","1.088","","1:27.611","0","14","1513.212","2","91.628","86.436","73.275","30.800000000000004","0","2","BMW M3"
"Brian Boyd","18","7","71R","ST3","8","3","19.774","","1:47.385","53.242","14","1532.986","3","90.255","87.751","72.329","30.800000000000004","0","2","Chevrolet Corvette","Blue"
"Carmine Pace","19","5","123","AI","22","4","1 Lap","","1 Lap","1 Lap","13","1478.666","10","89.777","88.219","69.63","28.6","0","3","Ford Mustang","Red"
"Andrew Bishay","20","8","327","ST3","9","4","1 Lap","","2 Laps","2 Laps","12","1300.851","11","88.088","89.91","73.06","26.400000000000002","0","2","BMW M3","Silver"
"Cameron Graisbery","21","6","99","AI","24","6","1 Lap","","3 Laps","3 Laps","11","1300.251","2","90.207","87.798","67.002","24.200000000000003","0","3","Ford Mustang","Black"
"Rokket Horton","22","3","25","ST2","12","2","","","DNF","10 Laps","4","807.053","2","89.437","88.554","39.254","8.8","0","2","Porsche GT3","Blue/Orange"
"Winston Horton","23","2","951","ST4","15","1","","","DNF","11 Laps","3","291.081","2","90.732","87.29","81.627","6.6000000000000005","0","2","Porsche 944 Turbo","White"
"Brian Costleigh","24","9","33","ST3","18","9","","","DQ","40.542","13","1520.286","12","95.805","82.668","67.724","28.6","0","2","Chevrolet Corvette","Black"
