"Event ID","Event Name","Started At","Ended At"
"381-851-2147483741-20220205","NASA Florida PBIR February","2022-02-05 13:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Race","1073742346","Thunder & Lighning - Warmup","Practice","2022-02-05 13:50:00 UTC","2022-02-05 14:09:02 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-florida-pbir-february/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Elliott Alexander","1","1","999","SU","31","1","","","","0","10","969.752","2","80.787","98.036","81.67","22.0","1","1","Praga R1T","Silver"
"Peter Buczynsky","2","2","729","SU","32","","3.210","","3.210","2 Laps","8","869.766","6","83.997","94.289","72.847","17.6","1","1","Praga R1","White"
"Luis Lanz","3","1","8","ST3","29","7","4.174","","7.384","0","6","961.694","5","88.171","89.825","49.413","13.2","2","2","Chevrolet Corvette","Black"
"Patrick Wehmeyer","4","1","95","AI","3","3","0.715","","8.099","0","9","862.959","3","88.886","89.103","82.6","19.8","1","3","Ford Mustang","White"
"Brian Boyd","5","2","71R","ST3","20","5","0.417","","8.516","-2 Laps","8","822.888","7","89.303","88.687","76.997","17.6","1","2","Chevrolet Corvette","Blue"
"Andor Tobelem","6","1","515R","ST2","25","2","0.126","","8.642","0","6","644.708","2","89.429","88.562","73.708","13.2","1","2","Rush SR","White"
"Bruce Byerly","7","2","77","AI","18","6","0.426","","9.068","1:41.461","10","964.42","2","89.855","88.142","82.122","22.0","0","3","Ford Mustang","White"
"Frank Reinhart","8","3","53","ST3","10","1","0.110","","9.178","-1 Laps","7","693.58","3","89.965","88.034","79.933","15.4","1","2","Chevrolet Corvette","White"
"Carson Wehmeyer","9","3","71","AI","1","1","0.695","","9.873","1:22.204","10","945.163","4","90.66","87.359","83.795","22.0","0","3","Ford Mustang","Red"
"Rokket Horton","10","2","25","ST2","23","1","0.225","","10.098","3:08.232","8","832.94","6","90.885","87.143","76.068","17.6","1","2","Porsche GT3","Blue/Orange"
"Cecil Stevens","11","4","17","ST3","12","2","0.024","","10.122","21.723","10","983.417","9","90.909","87.12","80.536","22.0","0","2","Chevrolet Corvette","Yellow"
"Marino Reyes","12","5","86","ST3","13","3","0.025","","10.147","-4 Laps","10","961.261","9","90.934","87.096","82.392","22.0","0","2","Chevrolet Corvette","Blue"
"Carmine Pace","13","4","123","AI","9","4","0.043","","10.190","3 Laps","6","607.293","3","90.977","87.055","78.249","13.2","1","3","Ford Mustang","Red"
"Marcos Rodriguez","14","5","70","AI","2","2","0.044","","10.234","1:02.514","10","925.473","4","91.021","87.013","85.578","22.0","0","3","Ford Mustang","White/Orange"
"Cameron Graisbery","15","6","99","AI","15","5","0.296","","10.530","1 Lap","8","811.115","6","91.317","86.731","78.115","17.6","1","3","Ford Mustang","Black"
"Mike Walton","16","1","3","TR","17","1","0.340","","10.870","0","8","844.1","7","91.657","86.409","75.062","17.6","1","4","Thunder Roadster","White"
"Winston Horton","17","1","951","ST4","27","2","1.284","","12.154","0","7","792.449","3","92.941","85.215","69.96","15.4","1","2","Porsche 944 Turbo","White"
"Joe Moholland","18","6","21","ST3","19","4","0.416","","12.570","10.859","7","972.553","2","93.357","84.836","57.005","15.4","1","2","Chevrolet Corvette","Red"
"Brian Costleigh","19","7","33","ST3","22","6","0.436","","13.006","-3 Laps","9","938.193","3","93.793","84.441","75.976","19.8","0","2","Chevrolet Corvette","Black"
"Corey Smith","20","1","71","SE30","6","3","1.881","","14.887","0","7","718.251","2","95.674","82.781","77.188","15.4","1","6","BMW 325i","White"
"Wayne Thompson","21","2","23","ST4","24","1","0.099","","14.986","4 Laps","3","368.369","2","95.773","82.696","64.501","6.6","1","2","BMW M3"
"Scott McKay","22","2","100","SE30","8","5","0.184","","15.170","5:00.741","10","1018.992","5","95.957","82.537","77.724","22.0","0","6","BMW 325","Cream"
"Andrew Engelmann","23","3","66","SE30","5","2","0.382","","15.552","4:45.623","10","1003.874","3","96.339","82.21","78.894","22.0","0","6","BMW 325is","Grey"
"Tom Panzarella","24","4","83","SE30","7","4","0.084","","15.636","1:37.002","8","815.253","2","96.423","82.138","77.718","17.6","1","6","BMW 325is","Plum"
"Carlos Mendez","25","5","13","SE30","4","1","0.040","","15.676","3.353","7","721.604","2","96.463","82.104","76.829","15.4","1","6","BMW 325","Black"
"Rajiv Jham","26","6","113","SE30","16","6","0.875","","16.551","2:35.73","8","873.981","6","97.338","81.366","72.496","17.6","1","6","BMW 325","Orange/Black"
"Mark Gibbons","27","1","69","SM","30","4","1.141","","17.692","0","9","982.888","9","98.479","80.423","72.521","19.8","0","5","Mazda Miata","Blue/White"
"Thomas McGinn","28","7","117","SE30","26","8","0.394","","18.086","4:08.191","9","966.442","6","98.873","80.103","73.755","19.8","0","6","BMW 325","White"
"Jim Platis","29","2","32X","SM","11","1","0.703","","18.789","0 Laps","9","936.566","2","99.576","79.537","76.108","19.8","0","5","Mazda Miata","Red/Chrome"
