"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","JUNIOR MAX","1073742125","PRACTICA OFICIAL 2 JUNIOR MAX","Practice","2022-05-07 15:10:00 UTC","2022-05-07 15:17:32 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GARZON Sebastian","1","1","255","JUN","4","5","","","","0","10","454.699","7","42.2","81.043","75.215","9.5","0","COL","CRG","CRG"
"GOMEZ Geronimo","2","2","221","JUN","10","11","0.042","","0.042","1 Lap","9","435.766","4","42.242","80.962","70.634","8.549999999999999","0","COL","KOSMIC","KOSMIC"
"UMANA Luis A.","3","3","277","JUN","6","7","0.074","","0.116","5.171","10","459.87","8","42.316","80.82","74.369","9.5","0","COL"
"ARANGO Pedro","4","4","295","JUN","7","8","0.414","","0.530","1 Lap","9","426.482","1","42.73","80.037","72.172","8.549999999999999","0","COL","TONY","TONY"
"ARIZA Josue","5","5","213","JUN","9","10","0.268","","0.798","1 Lap","9","437.054","9","42.998","79.539","70.426","8.549999999999999","0","COL","TONY","TONY"
"MEDINA Santiago","6","6","205","JUN","1","1","0.530","","1.328","1 Lap","9","422.468","7","43.528","78.57","72.858","8.549999999999999","0","COL","INTREPID","INTREPID"
"ROMERO Jeronimo","7","7","203","JUN","8","9","0.267","","1.595","9 Laps","1","85.379","1","43.795","78.091","40.057","0.95","0","COL","TONY","TONY"
"VILLEGAS Lorenzo","8","8","200","JUN","5","6","1.056","","2.651","2 Laps","8","450.005","8","44.851","76.252","60.799","7.6","0","COL","EXPRIT","EXPRIT"
"COUTIN Cesar","9","9","202","JUN","3","3","0.073","","2.724","1 Lap","9","450.753","6","44.924","76.129","68.286","8.549999999999999","0","COL","ROTAX","ROTAX"
"GELACIO Santiago","10","10","206","JUN","11","","0.374","","3.098","1.838","4","456.537","4","45.298","75.5","29.965","3.8","0","COL","INTREPID","INTREPID"
"VAN August","11","11","217","JUN","2","2","0.356","","3.454","4 Laps","6","416.794","4","45.654","74.911","49.233","5.699999999999999","0","COL","TONY","TONY"
"COUTIN Cesar","12","12","202","JUN","3","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ROTAX","ROTAX"
"QUINTERO Daniel","13","13","233","JUN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TONY","TONY"
