"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","COPA 4T ECK","1073742100","HEAT 1 4T","Race","2022-05-08 13:45:00 UTC","2022-05-08 13:54:02 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"CARDONA Luis","1","1","12","C4T","4","4","","","","0","10","469.419","9","44.655","76.587","72.856","9.5","0","COL","TILLOTSON","TILLOTSON"
"GALVIS Milan","2","2","22","C4T","1","1","4.844","","4.844","4.844","10","474.263","5","45.084","75.858","72.112","9.5","0"
"CATINO Gino A.","3","3","11","C4T","11","11","2.090","","6.934","6.934","10","476.353","7","45.579","75.035","71.795","9.5","0","COL","CL","CL"
"RAMIREZ Oscar","4","4","15","C4T","8","8","8.969","","15.903","15.903","10","485.322","9","46.772","73.121","70.469","9.5","0"
"RODRIGUEZ Gabriel","5","5","13","C4T","3","3","2.029","","17.932","17.932","10","487.351","9","44.769","76.392","70.175","9.5","0","ECU","TILLOTSON","TILLOTSON"
"JAIMES Felipe","6","6","10","C4T","2","2","3.603","","21.535","21.535","10","490.954","6","46.793","73.088","69.66","9.5","0","COL","TILLOTSON","TILLOTSON"
"SARMIENTO Daniel","7","7","16","C4T","10","10","5.870","","27.405","27.405","10","496.824","9","45.789","74.69","68.837","9.5","0","COL","TILLOTSON","TILLOTSON"
"CASTILLO Andres","8","8","23","C4T","9","9","1.689","","29.094","29.094","10","498.513","6","45.669","74.887","68.604","9.5","0","COL","TILLOTSON","TILLOTSON"
"MONTANO Jhon","9","9","24","C4T","6","6","10.781","","39.875","39.875","10","509.294","10","48.173","70.994","67.152","9.5","0","COL","BIRELART","BIRELART"
"RODRIGUEZ Daniel","10","10","21","C4T","7","7","11.678","","51.553","51.553","10","520.972","5","48.712","70.209","65.647","9.5","0","COL","BIRELART","BIRELART"
"CORREA Ricardo","11","11","20","C4T","5","5","1 Vuelta","","1 Vuelta","1 Lap","9","466.139","6","47.827","71.508","66.032","8.549999999999999","0","COL","TILLOTSON","TILLOTSON"
